C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/24 11:54:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/09/25 08:00:00,2195,2309,2442,5762,5107, 524 ,-3189,0 ,5631,3189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 14:00:00,2221,2334,2468,5762,5107, 524 ,-3163,0 ,5631,3163,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 20:00:00,2406,2520,2655,5762,5207, 524 ,-3076,0 ,5731,3076,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 02:00:00,2274,2388,2522,5762,5019, 524 ,-3021,0 ,5543,3021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 08:00:00,1863,1983,2111,5762,5019, 524 ,-3432,0 ,5543,3432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 14:00:00,1966,2086,2215,5762,5019, 524 ,-3328,0 ,5543,3328,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 20:00:00,2225,2346,2476,5762,5019, 524 ,-3067,0 ,5543,3067,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 02:00:00,2100,2221,2350,5762,5093, 524 ,-3267,0 ,5617,3267,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 08:00:00,1701,1832,1976,5762,5093, 524 ,-3641,0 ,5617,3641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 14:00:00,1931,2063,2208,5762,5093, 524 ,-3409,0 ,5617,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 20:00:00,2226,2361,2507,5762,5093, 524 ,-3110,0 ,5617,3110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 02:00:00,2117,2251,2397,5762,5093, 524 ,-3220,0 ,5617,3220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 08:00:00,1775,1916,2126,5762,4977, 524 ,-3375,0 ,5501,3375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 14:00:00,1942,2084,2296,5762,4977, 524 ,-3205,0 ,5501,3205,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 20:00:00,2292,2436,2651,5762,4977, 524 ,-2850,0 ,5501,2850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 02:00:00,2167,2311,2524,5762,4977, 524 ,-2977,0 ,5501,2977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 08:00:00,2224,2377,2562,5762,4977, 524 ,-2939,0 ,5501,2939,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 14:00:00,2239,2393,2578,5762,4977, 524 ,-2923,0 ,5501,2923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 20:00:00,2488,2643,2829,5762,4977, 524 ,-2672,0 ,5501,2672,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 02:00:00,2351,2505,2691,5762,4901, 524 ,-2734,0 ,5425,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 08:00:00,2491,2605,2750,5762,4901, 524 ,-2675,0 ,5425,2675,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 14:00:00,2337,2444,2580,5762,4901, 524 ,-2845,0 ,5425,2845,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 20:00:00,2674,2796,2952,5762,4901, 524 ,-2473,0 ,5425,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 02:00:00,1527,1596,1684,5762,4711, 524 ,-3551,0 ,5235,3551,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 08:00:00,2539,2655,2803,5762,4588, 524 ,-2309,0 ,5112,2309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 14:00:00,2482,2596,2740,5762,4588, 524 ,-2372,0 ,5112,2372,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 20:00:00,2674,2796,2952,5762,4711, 524 ,-2283,0 ,5235,2283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 02:00:00,1610,1682,1775,5762,4787, 524 ,-3536,0 ,5311,3536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 08:00:00,2539,2655,2803,5762,4977, 524 ,-2698,0 ,5501,2698,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 14:00:00,2482,2596,2740,5762,4977, 524 ,-2761,0 ,5501,2761,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 20:00:00,2674,2796,2952,5762,4977, 524 ,-2549,0 ,5501,2549,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 02:00:00,1610,1682,1775,5762,4977, 524 ,-3726,0 ,5501,3726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 08:00:00,2282,2385,2532,5762,4977, 524 ,-2969,0 ,5501,2969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 14:00:00,2194,2293,2435,5762,4977, 524 ,-3066,0 ,5501,3066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 20:00:00,2489,2601,2762,5762,4977, 524 ,-2739,0 ,5501,2739,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 02:00:00,1638,1711,1816,5762,4977, 524 ,-3685,0 ,5501,3685,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 08:00:00,2002,2088,2220,5762,4977, 524 ,-3281,0 ,5501,3281,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 14:00:00,1976,2061,2192,5762,4977, 524 ,-3309,0 ,5501,3309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 20:00:00,2426,2531,2693,5762,4977, 524 ,-2808,0 ,5501,2808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 02:00:00,1537,1603,1704,5762,4977, 524 ,-3797,0 ,5501,3797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 08:00:00,2491,2597,2752,5762,5217, 524 ,-2989,0 ,5741,2989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 14:00:00,2435,2539,2690,5762,5217, 524 ,-3051,0 ,5741,3051,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 20:00:00,2623,2735,2898,5762,5217, 524 ,-2843,0 ,5741,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 02:00:00,1579,1646,1742,5762,5217, 524 ,-3999,0 ,5741,3999,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 08:00:00,2491,2597,2752,5762,5071, 524 ,-2843,0 ,5595,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 14:00:00,2435,2539,2690,5762,5071, 524 ,-2905,0 ,5595,2905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 20:00:00,2623,2735,2898,5762,5153, 524 ,-2779,0 ,5677,2779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 02:00:00,1579,1646,1742,5762,5153, 524 ,-3935,0 ,5677,3935,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 08:00:00,2491,2597,2752,5762,5153, 524 ,-2925,0 ,5677,2925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 14:00:00,2435,2539,2690,5762,5153, 524 ,-2987,0 ,5677,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 20:00:00,2623,2735,2898,5762,5153, 524 ,-2779,0 ,5677,2779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 02:00:00,1579,1646,1742,5762,5153, 524 ,-3935,0 ,5677,3935,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 08:00:00,2491,2597,2752,5762,5153, 524 ,-2925,0 ,5677,2925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 14:00:00,2435,2539,2690,5762,5153, 524 ,-2987,0 ,5677,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 20:00:00,2623,2735,2898,5762,5153, 524 ,-2779,0 ,5677,2779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 02:00:00,1579,1646,1742,5762,5153, 524 ,-3935,0 ,5677,3935,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 08:00:00,2491,2597,2752,5762,5153, 524 ,-2925,0 ,5677,2925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 14:00:00,2435,2539,2690,5762,5153, 524 ,-2987,0 ,5677,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 20:00:00,2623,2735,2898,5762,5153, 524 ,-2779,0 ,5677,2779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 02:00:00,1579,1646,1742,5762,4953, 524 ,-3735,0 ,5477,3735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 08:00:00,2221,2315,2458,5762,4953, 524 ,-3019,0 ,5477,3019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 14:00:00,2136,2227,2364,5762,4953, 524 ,-3113,0 ,5477,3113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 20:00:00,2423,2525,2682,5762,4808, 524 ,-2650,0 ,5332,2650,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 02:00:00,1595,1661,1763,5762,4808, 524 ,-3569,0 ,5332,3569,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 08:00:00,1954,2031,2143,5762,4808, 524 ,-3189,0 ,5332,3189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 14:00:00,1929,2005,2115,5762,4808, 524 ,-3217,0 ,5332,3217,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 20:00:00,2368,2462,2598,5762,4808, 524 ,-2734,0 ,5332,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 02:00:00,1501,1559,1645,5762,4808, 524 ,-3687,0 ,5332,3687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 08:00:00,2448,2542,2680,5762,4808, 524 ,-2652,0 ,5332,2652,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 14:00:00,2393,2485,2620,5762,4808, 524 ,-2712,0 ,5332,2712,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 20:00:00,2577,2676,2823,5762,4808, 524 ,-2509,0 ,5332,2509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 02:00:00,1552,1611,1698,5762,4785, 524 ,-3611,0 ,5309,3611,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 08:00:00,2448,2542,2680,5762,4930, 524 ,-2774,0 ,5454,2774,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 14:00:00,2393,2485,2620,5762,4930, 524 ,-2834,0 ,5454,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 20:00:00,2577,2676,2823,5762,4930, 524 ,-2631,0 ,5454,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 02:00:00,1552,1611,1698,5762,4930, 524 ,-3756,0 ,5454,3756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 08:00:00,2448,2542,2680,5762,4930, 524 ,-2774,0 ,5454,2774,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 14:00:00,2393,2485,2620,5762,4606, 524 ,-2510,0 ,5130,2510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 20:00:00,2577,2676,2823,5762,4583, 524 ,-2284,0 ,5107,2284,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 02:00:00,1552,1611,1698,5762,4629, 524 ,-3455,0 ,5153,3455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 08:00:00,2448,2542,2680,5762,4629, 524 ,-2473,0 ,5153,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 14:00:00,2393,2485,2620,5762,4953, 524 ,-2857,0 ,5477,2857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 20:00:00,2577,2676,2823,5762,4953, 524 ,-2654,0 ,5477,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 02:00:00,1552,1611,1698,5762,4629, 524 ,-3455,0 ,5153,3455,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/09/26 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/27 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/28 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/29 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/30 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/01 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/02 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/03 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/04 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/05 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/06 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/07 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/08 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/09 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/10 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/11 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/12 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/13 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/14 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/15 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/16 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Oct-15,02-Oct-15,GTN 132; WWF-GTN81; GTN-RAN81; GTN T3; GTN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,30-Sep-15,GTN T1; MGA-GTN81; GTN-CPN81; GTN 132; GTN T2,NA,NA,equipment lists,NA,,,,,,,,,,,,,,,,,
D,30-Sep-15,30-Sep-15,GTN-CPN81; MGA-GTN81; GTN 132; GTN T2; GTN T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Sep-15,02-Oct-15,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,29-Sep-15,29-Sep-15,MU953.0; MU-BLW91; MU955.0,NA,NA,"BWP, CPS & MU",NA,,,,,,,,,,,,,,,,,
D,02-Oct-15,12-Oct-15,MU-NT91,NA,NA,MU91 will be out of service of the duration of outage,NA,,,,,,,,,,,,,,,,,
D,03-Oct-15,03-Oct-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,potential,NA,,,,,,,,,,,,,,,,,
,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,26-Sep-15,26-Sep-15,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,04-Oct-15,04-Oct-15,SF 132; SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,01-Oct-15,01-Oct-15,SHO935.0; SHO 330; BLW-SHO91; SHO945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,16-Sep-15,27-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-15,09-Oct-15,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 Commissioning 14-15/10/2015,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL Commissioning 30/09 - 02/10/2015,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL Commissioning 07/10 - 09/10/2015,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL Commissioning 14/10 - 16/10/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
