C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/10/15 11:25:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/11/02,2206,2284,2390,4387,2840,0,-450,0,2840,450,351,0,50,0,138,1,110,0,120,0,539,4387,2840
D,2008/11/09,2162,2235,2351,4387,3222,0,-871,0,3222,871,351,0,50,0,138,0,110,0,120,0,539,4387,3222
D,2008/11/16,2144,2221,2395,4387,3171,0,-776,0,3171,776,351,0,50,0,138,0,110,0,120,0,539,4387,3171
D,2008/11/23,2148,2256,2520,4387,3048,0,-528,0,3048,528,351,0,50,0,138,1,110,0,120,0,539,4387,3048
D,2008/11/30,2177,2319,2657,4387,3000,0,-343,0,3000,343,351,1,50,1,138,1,110,0,120,0,539,4387,3000
D,2008/12/07,2210,2386,2778,4387,3240,0,-462,0,3240,462,351,0,50,0,138,1,110,0,120,0,539,4387,3240
D,2008/12/14,2259,2473,2937,4387,3240,0,-303,0,3240,303,351,1,50,1,138,1,110,0,120,0,539,4387,3240
D,2008/12/21,2350,2609,3143,4704,3877,0,-734,0,3877,734,351,0,50,0,138,0,110,0,120,0,539,4704,3877
D,2008/12/28,2413,2702,3249,4646,3826,0,-577,0,3826,577,351,0,50,0,138,0,110,0,120,0,539,4646,3826
D,2009/01/04,2448,2759,3305,4572,3880,0,-575,0,3880,575,351,0,50,0,138,0,110,0,120,0,539,4572,3880
D,2009/01/11,2514,2852,3379,4565,3934,0,-555,0,3934,555,351,0,50,0,138,0,110,0,120,0,539,4565,3934
D,2009/01/18,2519,2857,3384,4565,4074,0,-690,0,4074,690,351,0,50,0,138,0,110,0,120,0,539,4565,4074
D,2009/01/25,2626,2988,3476,4445,4206,0,-730,0,4206,730,351,0,50,0,138,0,110,0,120,0,539,4445,4206
D,2009/02/01,2716,3089,3563,4445,4206,0,-643,0,4206,643,351,0,50,0,138,0,110,0,120,0,539,4445,4206
D,2009/02/08,2799,3171,3658,4445,4206,0,-548,0,4206,548,351,0,50,0,138,0,110,0,120,0,539,4445,4206
D,2009/02/15,2852,3216,3684,4445,4206,0,-522,0,4206,522,351,0,50,0,138,1,110,0,120,0,539,4445,4206
D,2009/02/22,2879,3235,3686,4445,4233,0,-547,0,4233,547,351,0,50,0,138,0,110,0,120,0,539,4445,4233
D,2009/03/01,2859,3209,3635,4445,4233,0,-598,0,4233,598,351,0,50,0,138,0,110,0,120,0,539,4445,4233
D,2009/03/08,2815,3154,3588,4445,4233,0,-645,0,4233,645,351,0,50,0,138,0,110,0,120,0,539,4445,4233
D,2009/03/15,2774,3096,3551,4445,4233,0,-682,0,4233,682,351,0,50,0,138,0,110,0,120,0,539,4445,4233
D,2009/03/22,2766,3076,3561,4445,4233,0,-672,0,4233,672,351,0,50,0,138,0,110,0,120,0,539,4445,4233
D,2009/03/29,2745,3037,3534,4445,4233,0,-699,0,4233,699,351,0,50,0,138,0,110,0,120,0,539,4445,4233
D,2009/04/05,2665,2925,3369,4502,4290,0,-921,0,4290,921,351,0,50,0,138,0,110,0,120,0,539,4502,4290
D,2009/04/12,2557,2771,3171,4572,4360,0,-1189,0,4360,1189,351,0,50,0,138,0,110,0,120,0,539,4572,4360
D,2009/04/19,2452,2605,2893,4800,4094,0,-1201,0,4094,1201,351,0,50,0,138,0,110,0,120,0,539,4800,4094
D,2009/04/26,2414,2527,2722,4800,3978,0,-1256,0,3978,1256,351,0,50,0,138,0,110,0,120,0,539,4800,3978
D,2009/05/03,2394,2487,2660,4800,3858,0,-1198,0,3858,1198,351,0,50,0,138,0,110,0,120,0,539,4800,3858
D,2009/05/10,2385,2461,2575,4800,3858,0,-1283,0,3858,1283,351,0,50,0,138,0,110,0,120,0,539,4800,3858
D,2009/05/17,2451,2518,2603,4800,3858,0,-1255,0,3858,1255,351,0,50,0,138,0,110,0,120,0,539,4800,3858
D,2009/05/24,2487,2564,2663,4800,3858,0,-1195,0,3858,1195,351,0,50,0,138,0,110,0,120,0,539,4800,3858
D,2009/05/31,2534,2620,2719,4800,3824,0,-1105,0,3824,1105,351,0,50,0,138,0,110,0,120,0,539,4800,3824
D,2009/06/07,2603,2694,2817,4800,4282,0,-1465,0,4282,1465,351,0,50,0,138,0,110,0,120,0,539,4800,4282
D,2009/06/14,2675,2776,2899,4800,4282,0,-1383,0,4282,1383,351,0,50,0,138,0,110,0,120,0,539,4800,4282
D,2009/06/21,2746,2860,3006,4800,4294,0,-1288,0,4294,1288,351,0,50,0,138,0,110,0,120,0,539,4800,4294
D,2009/06/28,2800,2917,3080,4800,4393,0,-1313,0,4393,1313,351,0,50,0,138,0,110,0,120,0,539,4800,4393
D,2009/07/05,2829,2957,3128,4800,4393,0,-1265,0,4393,1265,351,0,50,0,138,0,110,0,120,0,539,4800,4393
D,2009/07/12,2846,2973,3134,4800,4434,0,-1300,0,4434,1300,351,0,50,0,138,0,110,0,120,0,539,4800,4434
D,2009/07/19,2847,2975,3134,4800,4588,0,-1454,0,4588,1454,351,0,50,0,138,0,110,0,120,0,539,4800,4588
D,2009/07/26,2836,2968,3132,4800,4388,0,-1256,0,4388,1256,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2009/08/02,2852,2991,3161,4800,4388,0,-1227,0,4388,1227,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2009/08/09,2868,3013,3199,4800,4388,0,-1189,0,4388,1189,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2009/08/16,2873,3023,3220,4800,4388,0,-1168,0,4388,1168,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2009/08/23,2852,2995,3182,4800,4388,0,-1206,0,4388,1206,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2009/08/30,2803,2939,3103,4800,4388,0,-1285,0,4388,1285,351,0,50,0,138,0,110,0,120,0,539,4800,4388
D,2009/09/06,2765,2894,3045,4800,4274,0,-1229,0,4274,1229,351,0,50,0,138,0,110,0,120,0,539,4800,4274
D,2009/09/13,2722,2848,3002,4800,4274,0,-1272,0,4274,1272,351,0,50,0,138,0,110,0,120,0,539,4800,4274
D,2009/09/20,2714,2842,2996,4800,4274,0,-1278,0,4274,1278,351,0,50,0,138,0,110,0,120,0,539,4800,4274
D,2009/09/27,2671,2793,2934,4800,4274,0,-1340,0,4274,1340,351,0,50,0,138,0,110,0,120,0,539,4800,4274
D,2009/10/04,2624,2739,2872,4800,4274,0,-1402,0,4274,1402,351,0,50,0,138,0,110,0,120,0,539,4800,4274
D,2009/10/11,2555,2665,2804,4800,4274,0,-1470,0,4274,1470,351,0,50,0,138,0,110,0,120,0,539,4800,4274
D,2009/10/18,2475,2572,2709,4800,4203,0,-1494,0,4203,1494,351,0,50,0,138,0,110,0,120,0,539,4800,4203
D,2009/10/25,2450,2541,2681,4800,4203,0,-1522,0,4203,1522,351,0,50,0,138,0,110,0,120,0,539,4800,4203
D,2009/11/01,2423,2502,2615,4800,4403,0,-1788,0,4403,1788,351,0,50,0,138,0,110,0,120,0,539,4800,4403
D,2009/11/08,2397,2467,2576,4800,4403,0,-1827,0,4403,1827,351,0,50,0,138,0,110,0,120,0,539,4800,4403
D,2009/11/15,2383,2464,2621,4800,4403,0,-1782,0,4403,1782,351,0,50,0,138,0,110,0,120,0,539,4800,4403
D,2009/11/22,2384,2490,2740,4800,4403,0,-1663,0,4403,1663,351,0,50,0,138,0,110,0,120,0,539,4800,4403
D,2009/11/29,2420,2565,2909,4800,4403,0,-1494,0,4403,1494,351,0,50,0,138,0,110,0,120,0,539,4800,4403
D,2009/12/06,2452,2635,3052,4800,4403,0,-1351,0,4403,1351,351,0,50,0,138,0,110,0,120,0,539,4800,4403
D,2009/12/13,2498,2712,3185,4800,4403,0,-1218,0,4403,1218,351,0,50,0,138,0,110,0,120,0,539,4800,4403
D,2009/12/20,2572,2827,3358,4800,4403,0,-1045,0,4403,1045,351,0,50,0,138,0,110,0,120,0,539,4800,4403
D,2009/12/27,2639,2930,3485,4743,4531,0,-1046,0,4531,1046,351,0,50,0,138,0,110,0,120,0,539,4743,4531
D,2010/01/03,2681,2998,3560,4673,4461,0,-901,0,4461,901,351,0,50,0,138,0,110,0,120,0,539,4673,4461
D,2010/01/10,2760,3114,3681,4654,4442,0,-761,0,4442,761,351,0,50,0,138,0,110,0,120,0,539,4654,4442
D,2010/01/17,2760,3114,3681,4654,4442,0,-761,0,4442,761,351,0,50,0,138,0,110,0,120,0,539,4654,4442
D,2010/01/24,2859,3238,3767,4654,4442,0,-675,0,4442,675,351,0,50,0,138,0,110,0,120,0,539,4654,4442
D,2010/01/31,2947,3332,3828,4654,4442,0,-614,0,4442,614,351,0,50,0,138,0,110,0,120,0,539,4654,4442
D,2010/02/07,3034,3421,3915,4654,4442,0,-527,0,4442,527,351,0,50,0,138,1,110,0,120,0,539,4654,4442
