C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2014/11/20 11:11:01,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2014/11/21 08:00:00,2226,2340,2474,5933,4831, 524 ,-2881,0 ,5355,2881,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/21 14:00:00,2225,2338,2472,5933,4891, 524 ,-2943,0 ,5415,2943,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/21 20:00:00,2225,2338,2472,5933,4929, 524 ,-2981,0 ,5453,2981,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/22 02:00:00,2186,2299,2432,5933,4965, 524 ,-3057,0 ,5489,3057,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/22 08:00:00,1944,2064,2192,5933,4965, 524 ,-3297,0 ,5489,3297,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/22 14:00:00,2016,2136,2265,5933,4965, 524 ,-3224,0 ,5489,3224,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/22 20:00:00,2147,2268,2397,5933,4965, 524 ,-3092,0 ,5489,3092,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/23 02:00:00,2112,2232,2362,5933,4965, 524 ,-3127,0 ,5489,3127,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/23 08:00:00,1767,1899,2043,5933,4905, 524 ,-3386,0 ,5429,3386,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/23 14:00:00,1968,2101,2246,5933,4905, 524 ,-3183,0 ,5429,3183,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/23 20:00:00,2171,2305,2451,5933,4749, 524 ,-2822,0 ,5273,2822,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/24 02:00:00,2160,2294,2440,5933,4749, 524 ,-2833,0 ,5273,2833,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/24 08:00:00,2308,2452,2667,5933,4608, 524 ,-2465,0 ,5132,2465,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/24 14:00:00,2542,2688,2905,5933,4608, 524 ,-2227,0 ,5132,2227,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/24 20:00:00,2538,2684,2901,5933,4608, 524 ,-2231,0 ,5132,2231,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/25 02:00:00,2427,2573,2788,5933,4608, 524 ,-2344,0 ,5132,2344,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/25 08:00:00,2702,2858,3046,5933,5006, 524 ,-2484,0 ,5530,2484,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/25 14:00:00,3105,3264,3455,5933,5006, 524 ,-2075,0 ,5530,2075,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/25 20:00:00,3099,3258,3449,5933,5006, 524 ,-2081,0 ,5530,2081,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/26 02:00:00,2936,3094,3284,5933,5006, 524 ,-2246,0 ,5530,2246,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/26 08:00:00,2407,2626,3096,5933,4969, 524 ,-2397,0 ,5493,2397,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/26 14:00:00,2420,2640,3113,5933,4969, 524 ,-2380,0 ,5493,2380,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/26 20:00:00,2451,2674,3154,5933,5006, 524 ,-2376,0 ,5530,2376,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/27 02:00:00,1502,1637,1925,5933,5006, 524 ,-3605,0 ,5530,3605,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/27 08:00:00,2407,2626,3096,5933,4969, 524 ,-2397,0 ,5493,2397,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/27 14:00:00,2420,2640,3113,5933,4969, 524 ,-2380,0 ,5493,2380,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/27 20:00:00,2451,2674,3154,5933,5006, 524 ,-2376,0 ,5530,2376,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/28 02:00:00,1502,1637,1925,5933,5122, 524 ,-3721,0 ,5646,3721,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/28 08:00:00,2407,2626,3096,5933,5122, 524 ,-2550,0 ,5646,2550,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/28 14:00:00,2420,2640,3113,5933,5122, 524 ,-2533,0 ,5646,2533,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/28 20:00:00,2451,2674,3154,5933,5122, 524 ,-2492,0 ,5646,2492,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/29 02:00:00,1502,1637,1925,5933,5143, 524 ,-3742,0 ,5667,3742,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/29 08:00:00,2163,2362,2774,5933,5143, 524 ,-2893,0 ,5667,2893,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/29 14:00:00,2139,2336,2743,5933,5143, 524 ,-2924,0 ,5667,2924,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/29 20:00:00,2242,2449,2876,5933,5143, 524 ,-2791,0 ,5667,2791,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/30 02:00:00,1543,1684,1975,5933,5143, 524 ,-3692,0 ,5667,3692,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/30 08:00:00,1966,2164,2569,5933,5143, 524 ,-3098,0 ,5667,3098,340,0,72,0,100,0,400.8,1,120,0,512
D,2014/11/30 14:00:00,1978,2177,2585,5933,5143, 524 ,-3082,0 ,5667,3082,340,0,72,0,100,0,400.8,1,120,0,512
