C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/29 14:47:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/05/30 08:00:00,2324,2438,2573,5973,5277, 462 ,-3166,0 ,5739,3166,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 14:00:00,2255,2368,2502,5973,5277, 462 ,-3237,0 ,5739,3237,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 20:00:00,2559,2674,2809,5973,5277, 462 ,-2930,0 ,5739,2930,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 02:00:00,2336,2450,2584,5973,5277, 462 ,-3155,0 ,5739,3155,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 08:00:00,1991,2112,2240,5973,5277, 462 ,-3499,0 ,5739,3499,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 14:00:00,2056,2177,2306,5973,5277, 462 ,-3433,0 ,5739,3433,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 20:00:00,2416,2538,2669,5973,5277, 462 ,-3070,0 ,5739,3070,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 02:00:00,2168,2289,2419,5973,5277, 462 ,-3320,0 ,5739,3320,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 08:00:00,1795,1927,2071,5973,5277, 462 ,-3668,0 ,5739,3668,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 14:00:00,1971,2104,2249,5973,5277, 462 ,-3490,0 ,5739,3490,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 20:00:00,2389,2524,2672,5973,5277, 462 ,-3067,0 ,5739,3067,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 02:00:00,2198,2332,2479,5973,5277, 462 ,-3260,0 ,5739,3260,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 08:00:00,1832,1973,2184,5973,5277, 462 ,-3555,0 ,5739,3555,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 14:00:00,2020,2163,2375,5973,5277, 462 ,-3364,0 ,5739,3364,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 20:00:00,2419,2564,2779,5973,5277, 462 ,-2960,0 ,5739,2960,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 02:00:00,2293,2437,2652,5973,5277, 462 ,-3087,0 ,5739,3087,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 08:00:00,2300,2454,2639,5973,5161, 462 ,-2984,0 ,5623,2984,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 14:00:00,2274,2428,2613,5973,5161, 462 ,-3010,0 ,5623,3010,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 20:00:00,2637,2793,2981,5973,5361, 462 ,-2842,0 ,5823,2842,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 02:00:00,2411,2566,2751,5973,5361, 462 ,-3072,0 ,5823,3072,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 08:00:00,2478,2601,2760,5973,5361, 462 ,-3063,0 ,5823,3063,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 14:00:00,2287,2399,2546,5973,5561, 462 ,-3477,0 ,6023,3477,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 20:00:00,2739,2875,3051,5973,5561, 462 ,-2972,0 ,6023,2972,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 02:00:00,1455,1526,1618,5973,5371, 462 ,-4215,0 ,5833,4215,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 08:00:00,2478,2601,2760,5973,5371, 462 ,-3073,0 ,5833,3073,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 14:00:00,2287,2399,2546,5973,5371, 462 ,-3287,0 ,5833,3287,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 20:00:00,2739,2875,3051,5973,5371, 462 ,-2782,0 ,5833,2782,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 02:00:00,1455,1526,1618,5973,5371, 462 ,-4215,0 ,5833,4215,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 08:00:00,2478,2601,2760,5973,5561, 462 ,-3263,0 ,6023,3263,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 14:00:00,2287,2399,2546,5973,5561, 462 ,-3477,0 ,6023,3477,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 20:00:00,2739,2875,3051,5973,5561, 462 ,-2972,0 ,6023,2972,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 02:00:00,1455,1526,1618,5973,5561, 462 ,-4405,0 ,6023,4405,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 08:00:00,2167,2267,2400,5973,5677, 462 ,-3739,0 ,6139,3739,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 14:00:00,2033,2127,2251,5973,5677, 462 ,-3888,0 ,6139,3888,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 20:00:00,2546,2665,2821,5973,5677, 462 ,-3318,0 ,6139,3318,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 02:00:00,1479,1547,1636,5973,5677, 462 ,-4503,0 ,6139,4503,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 08:00:00,2000,2096,2227,5973,5677, 462 ,-3912,0 ,6139,3912,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 14:00:00,1957,2051,2179,5973,5677, 462 ,-3960,0 ,6139,3960,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 20:00:00,2566,2690,2859,5973,5677, 462 ,-3280,0 ,6139,3280,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 02:00:00,1440,1509,1602,5973,5677, 462 ,-4537,0 ,6139,4537,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 08:00:00,2535,2662,2832,5973,5677, 462 ,-3307,0 ,6139,3307,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 14:00:00,2339,2456,2612,5973,5677, 462 ,-3527,0 ,6139,3527,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 20:00:00,2801,2943,3131,5973,5677, 462 ,-3008,0 ,6139,3008,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 02:00:00,1487,1561,1659,5973,5677, 462 ,-4480,0 ,6139,4480,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 08:00:00,2535,2662,2832,5973,5677, 462 ,-3307,0 ,6139,3307,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 14:00:00,2339,2456,2612,5973,5560, 462 ,-3410,0 ,6022,3410,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 20:00:00,2801,2943,3131,5973,5560, 462 ,-2891,0 ,6022,2891,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 02:00:00,1487,1561,1659,5973,5560, 462 ,-4363,0 ,6022,4363,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 08:00:00,2535,2662,2832,5973,5560, 462 ,-3190,0 ,6022,3190,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 14:00:00,2339,2456,2612,5973,5560, 462 ,-3410,0 ,6022,3410,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 20:00:00,2801,2943,3131,5973,5560, 462 ,-2891,0 ,6022,2891,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 02:00:00,1487,1561,1659,5973,5560, 462 ,-4363,0 ,6022,4363,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 08:00:00,2535,2662,2832,5973,5560, 462 ,-3190,0 ,6022,3190,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 14:00:00,2339,2456,2612,5973,5560, 462 ,-3410,0 ,6022,3410,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 20:00:00,2801,2943,3131,5973,5560, 462 ,-2891,0 ,6022,2891,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 02:00:00,1487,1561,1659,5973,5620, 462 ,-4423,0 ,6082,4423,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 08:00:00,2535,2662,2832,5973,5620, 462 ,-3250,0 ,6082,3250,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 14:00:00,2339,2456,2612,5973,5620, 462 ,-3470,0 ,6082,3470,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 20:00:00,2801,2943,3131,5973,5620, 462 ,-2951,0 ,6082,2951,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 02:00:00,1487,1561,1659,5973,5593, 462 ,-4396,0 ,6055,4396,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 08:00:00,2208,2320,2498,5973,5593, 462 ,-3557,0 ,6055,3557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 14:00:00,2071,2177,2343,5973,5593, 462 ,-3712,0 ,6055,3712,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 20:00:00,2594,2728,2938,5973,5593, 462 ,-3117,0 ,6055,3117,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 02:00:00,1506,1583,1703,5973,5593, 462 ,-4352,0 ,6055,4352,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 08:00:00,2041,2148,2317,5973,5593, 462 ,-3738,0 ,6055,3738,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 14:00:00,1997,2101,2267,5973,5593, 462 ,-3788,0 ,6055,3788,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 20:00:00,2618,2756,2976,5973,5593, 462 ,-3079,0 ,6055,3079,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 02:00:00,1469,1546,1666,5973,5403, 462 ,-4199,0 ,5865,4199,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 08:00:00,2582,2714,2895,5973,5403, 462 ,-2970,0 ,5865,2970,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 14:00:00,2382,2503,2670,5973,5403, 462 ,-3195,0 ,5865,3195,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 20:00:00,2854,3000,3202,5973,5403, 462 ,-2663,0 ,5865,2663,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 02:00:00,1515,1591,1696,5973,5287, 462 ,-4053,0 ,5749,4053,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 08:00:00,2582,2714,2895,5973,5287, 462 ,-2854,0 ,5749,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 14:00:00,2382,2503,2670,5973,5287, 462 ,-3079,0 ,5749,3079,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 20:00:00,2854,3000,3202,5973,5287, 462 ,-2547,0 ,5749,2547,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 02:00:00,1515,1591,1696,5973,5287, 462 ,-4053,0 ,5749,4053,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 08:00:00,2582,2714,2895,5973,5287, 462 ,-2854,0 ,5749,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 14:00:00,2382,2503,2670,5973,5287, 462 ,-3079,0 ,5749,3079,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 20:00:00,2854,3000,3202,5973,5287, 462 ,-2547,0 ,5749,2547,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 02:00:00,1515,1591,1696,5973,5287, 462 ,-4053,0 ,5749,4053,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 08:00:00,2582,2714,2895,5973,5287, 462 ,-2854,0 ,5749,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 14:00:00,2382,2503,2670,5973,5287, 462 ,-3079,0 ,5749,3079,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 20:00:00,2854,3000,3202,5973,5287, 462 ,-2547,0 ,5749,2547,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 02:00:00,1515,1591,1696,5973,5174, 462 ,-3940,0 ,5636,3940,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/05/31 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/01 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/02 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/03 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/04 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/05 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/06 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/07 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/08 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/09 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/10 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/11 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/12 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/13 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/14 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/15 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/16 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/17 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/18 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/19 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/20 02:00:00,1324,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-May-14,6-Jun-14,BLD-PCYPKS81,NA,NA,PKS WMS WMK WKT,NA,,,,,,,,,,,,,,,,,
D,16-May-14,13-Jun-14,MU945.0,NA,NA,MU G7,NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,17-Jun-14,MU915.0; MU BTT1 H,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,16-Jun-14,16-Jun-14,MU822.0; MU 132,NA,NA,"MU G3, MU G4",NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,17-Jun-14,MU 132; MU822.0,NA,NA,"MU G3, MU G4",NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,6-Jun-14,18-Jun-14,MRT-NOR81,NA,NA,EGF,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU BTT1 H; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 L; MU BTT2 H; MU BTT2 TE; MU BTT2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jun-14,5-Jun-14,BLD T2; BLD-PCYPKS81; BLD T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jun-14,6-Jun-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jun-14,9-Jun-14,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jun-14,14-Jun-14,MU G7; MU SUT7; MU943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jun-14,4-Jun-14,ST933.0; ST91-SSO; OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-May-14,31-May-14,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jun-14,5-Jun-14,KW-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jun-14,9-Jun-14,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jun-14,11-Jun-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-14,12-Jun-14,WGP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 commissioning 10/06/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
