C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2/06/2016 11:17,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,3/06/2016 8:00,2392,2506,2641,5758,5006,538,-2903,0,5544,2903,340,0,72,0,100,0,400.8,1,120,0,512
D,3/06/2016 14:00,2347,2461,2595,5758,5006,538,-2948,0,5544,2948,340,0,72,0,100,0,400.8,1,120,0,512
D,3/06/2016 20:00,2647,2762,2899,5758,5006,538,-2645,0,5544,2645,340,0,72,0,100,0,400.8,1,120,0,512
D,4/06/2016 2:00,2398,2512,2647,5758,4827,538,-2718,0,5365,2718,340,0,72,0,100,0,400.8,1,120,0,512
D,4/06/2016 8:00,2067,2187,2316,5758,4600,538,-2821,0,5138,2821,340,0,72,0,100,0,400.8,1,120,0,512
D,4/06/2016 14:00,2058,2179,2308,5758,4600,538,-2830,0,5138,2830,340,0,72,0,100,0,400.8,1,120,0,512
D,4/06/2016 20:00,2501,2624,2755,5758,4600,538,-2382,0,5138,2382,340,0,72,0,100,0,400.8,1,120,0,512
D,5/06/2016 2:00,2317,2439,2570,5758,4756,538,-2724,0,5294,2724,340,0,72,0,100,0,400.8,1,120,0,512
D,5/06/2016 8:00,2049,2182,2327,5758,4756,538,-2966,0,5294,2966,340,0,72,0,100,0,400.8,1,120,0,512
D,5/06/2016 14:00,2176,2310,2456,5758,4756,538,-2838,0,5294,2838,340,0,72,0,100,0,400.8,1,120,0,512
D,5/06/2016 20:00,2709,2845,2995,5758,4756,538,-2298,0,5294,2298,340,0,72,0,100,0,400.8,1,120,0,512
D,6/06/2016 2:00,2524,2660,2808,5758,4756,538,-2485,0,5294,2485,340,0,72,0,100,0,400.8,1,120,0,512
D,6/06/2016 8:00,2101,2244,2457,5758,4756,538,-2837,0,5294,2837,340,0,72,0,100,0,400.8,1,120,0,512
D,6/06/2016 14:00,2204,2348,2562,5758,4756,538,-2732,0,5294,2732,340,0,72,0,100,0,400.8,1,120,0,512
D,6/06/2016 20:00,2731,2877,3096,5758,4756,538,-2198,0,5294,2198,340,0,72,0,100,0,400.8,1,120,0,512
D,7/06/2016 2:00,2559,2705,2922,5758,4756,538,-2372,0,5294,2372,340,0,72,0,100,0,400.8,1,120,0,512
D,7/06/2016 8:00,2552,2708,2894,5758,4983,538,-2626,0,5521,2626,340,0,72,0,100,0,400.8,1,120,0,512
D,7/06/2016 14:00,2513,2669,2855,5758,4983,538,-2665,0,5521,2665,340,0,72,0,100,0,400.8,1,120,0,512
D,7/06/2016 20:00,3026,3185,3376,5758,4983,538,-2145,0,5521,2145,340,0,72,0,100,0,400.8,1,120,0,512
D,8/06/2016 2:00,2798,2956,3145,5758,4950,538,-2343,0,5488,2343,340,0,72,0,100,0,400.8,1,120,0,512
D,8/06/2016 8:00,2617,2726,2905,5758,5394,538,-3026,0,5932,3026,340,0,72,0,100,0,400.8,1,120,0,512
D,8/06/2016 14:00,2415,2515,2679,5758,5394,538,-3252,0,5932,3252,340,0,72,0,100,0,400.8,1,120,0,512
D,8/06/2016 20:00,2893,3014,3213,5758,5427,538,-2752,0,5965,2752,340,0,72,0,100,0,400.8,1,120,0,512
D,9/06/2016 2:00,1535,1599,1702,5758,5427,538,-4263,0,5965,4263,340,0,72,0,100,0,400.8,1,120,0,512
D,9/06/2016 8:00,2617,2726,2905,5758,5204,538,-2836,0,5742,2836,340,0,72,0,100,0,400.8,1,120,0,512
D,9/06/2016 14:00,2415,2515,2679,5758,5237,538,-3095,0,5775,3095,340,0,72,0,100,0,400.8,1,120,0,512
D,9/06/2016 20:00,2893,3014,3213,5758,5237,538,-2562,0,5775,2562,340,0,72,0,100,0,400.8,1,120,0,512
D,10/06/2016 2:00,1535,1599,1702,5758,5427,538,-4263,0,5965,4263,340,0,72,0,100,0,400.8,1,120,0,512
D,10/06/2016 8:00,2617,2726,2905,5758,5427,538,-3059,0,5965,3059,340,0,72,0,100,0,400.8,1,120,0,512
D,10/06/2016 14:00,2415,2515,2679,5758,5427,538,-3285,0,5965,3285,340,0,72,0,100,0,400.8,1,120,0,512
D,10/06/2016 20:00,2893,3014,3213,5758,5427,538,-2752,0,5965,2752,340,0,72,0,100,0,400.8,1,120,0,512
D,11/06/2016 2:00,1535,1599,1702,5758,5427,538,-4263,0,5965,4263,340,0,72,0,100,0,400.8,1,120,0,512
D,11/06/2016 8:00,2300,2402,2553,5758,5427,538,-3412,0,5965,3412,340,0,72,0,100,0,400.8,1,120,0,512
D,11/06/2016 14:00,2158,2253,2394,5758,5427,538,-3571,0,5965,3571,340,0,72,0,100,0,400.8,1,120,0,512
D,11/06/2016 20:00,2704,2823,3002,5758,5284,538,-2819,0,5822,2819,340,0,72,0,100,0,400.8,1,120,0,512
D,12/06/2016 2:00,1569,1637,1739,5758,5384,538,-4182,0,5922,4182,340,0,72,0,100,0,400.8,1,120,0,512
D,12/06/2016 8:00,2111,2204,2341,5758,5384,538,-3581,0,5922,3581,340,0,72,0,100,0,400.8,1,120,0,512
D,12/06/2016 14:00,2065,2156,2290,5758,5384,538,-3631,0,5922,3631,340,0,72,0,100,0,400.8,1,120,0,512
D,12/06/2016 20:00,2709,2829,3007,5758,5384,538,-2915,0,5922,2915,340,0,72,0,100,0,400.8,1,120,0,512
D,13/06/2016 2:00,1519,1586,1684,5758,5384,538,-4238,0,5922,4238,340,0,72,0,100,0,400.8,1,120,0,512
D,13/06/2016 8:00,2651,2762,2939,5758,5384,538,-2982,0,5922,2982,340,0,72,0,100,0,400.8,1,120,0,512
D,13/06/2016 14:00,2446,2548,2711,5758,5582,538,-3409,0,6120,3409,340,0,72,0,100,0,400.8,1,120,0,512
D,13/06/2016 20:00,2931,3054,3251,5758,5582,538,-2869,0,6120,2869,340,0,72,0,100,0,400.8,1,120,0,512
D,14/06/2016 2:00,1555,1619,1721,5758,5582,538,-4398,0,6120,4398,340,0,72,0,100,0,400.8,1,120,0,512
D,14/06/2016 8:00,2651,2762,2939,5758,5582,538,-3180,0,6120,3180,340,0,72,0,100,0,400.8,1,120,0,512
D,14/06/2016 14:00,2446,2548,2711,5758,5582,538,-3409,0,6120,3409,340,0,72,0,100,0,400.8,1,120,0,512
D,14/06/2016 20:00,2931,3054,3251,5758,5582,538,-2869,0,6120,2869,340,0,72,0,100,0,400.8,1,120,0,512
D,15/06/2016 2:00,1555,1619,1721,5758,5582,538,-4398,0,6120,4398,340,0,72,0,100,0,400.8,1,120,0,512
D,15/06/2016 8:00,2651,2762,2939,5758,5582,538,-3180,0,6120,3180,340,0,72,0,100,0,400.8,1,120,0,512
D,15/06/2016 14:00,2446,2548,2711,5758,5582,538,-3409,0,6120,3409,340,0,72,0,100,0,400.8,1,120,0,512
D,15/06/2016 20:00,2931,3054,3251,5758,5582,538,-2869,0,6120,2869,340,0,72,0,100,0,400.8,1,120,0,512
D,16/06/2016 2:00,1555,1619,1721,5758,5371,538,-4187,0,5909,4187,340,0,72,0,100,0,400.8,1,120,0,512
D,16/06/2016 8:00,2651,2762,2939,5758,5371,538,-2969,0,5909,2969,340,0,72,0,100,0,400.8,1,120,0,512
D,16/06/2016 14:00,2446,2548,2711,5758,5371,538,-3198,0,5909,3198,340,0,72,0,100,0,400.8,1,120,0,512
D,16/06/2016 20:00,2931,3054,3251,5758,5371,538,-2658,0,5909,2658,340,0,72,0,100,0,400.8,1,120,0,512
D,17/06/2016 2:00,1555,1619,1721,5758,5371,538,-4187,0,5909,4187,340,0,72,0,100,0,400.8,1,120,0,512
D,17/06/2016 8:00,2651,2762,2939,5758,5582,538,-3180,0,6120,3180,340,0,72,0,100,0,400.8,1,120,0,512
D,17/06/2016 14:00,2446,2548,2711,5758,5582,538,-3409,0,6120,3409,340,0,72,0,100,0,400.8,1,120,0,512
D,17/06/2016 20:00,2931,3054,3251,5758,5582,538,-2869,0,6120,2869,340,0,72,0,100,0,400.8,1,120,0,512
D,18/06/2016 2:00,1555,1619,1721,5758,5620,538,-4436,0,6158,4436,340,0,72,0,100,0,400.8,1,120,0,512
D,18/06/2016 8:00,2327,2432,2580,5758,5620,538,-3578,0,6158,3578,340,0,72,0,100,0,400.8,1,120,0,512
D,18/06/2016 14:00,2183,2281,2419,5758,5620,538,-3738,0,6158,3738,340,0,72,0,100,0,400.8,1,120,0,512
D,18/06/2016 20:00,2735,2859,3034,5758,5620,538,-3123,0,6158,3123,340,0,72,0,100,0,400.8,1,120,0,512
D,19/06/2016 2:00,1587,1658,1758,5758,5620,538,-4400,0,6158,4400,340,0,72,0,100,0,400.8,1,120,0,512
D,19/06/2016 8:00,2134,2230,2365,5758,5620,538,-3793,0,6158,3793,340,0,72,0,100,0,400.8,1,120,0,512
D,19/06/2016 14:00,2089,2182,2314,5758,5620,538,-3844,0,6158,3844,340,0,72,0,100,0,400.8,1,120,0,512
D,19/06/2016 20:00,2739,2863,3038,5758,5620,538,-3119,0,6158,3119,340,0,72,0,100,0,400.8,1,120,0,512
D,20/06/2016 2:00,1536,1605,1701,5758,5610,538,-4447,0,6148,4447,340,0,72,0,100,0,400.8,1,120,0,512
D,20/06/2016 8:00,2677,2790,2963,5758,5610,538,-3185,0,6148,3185,340,0,72,0,100,0,400.8,1,120,0,512
D,20/06/2016 14:00,2470,2573,2732,5758,5610,538,-3415,0,6148,3415,340,0,72,0,100,0,400.8,1,120,0,512
D,20/06/2016 20:00,2960,3085,3277,5758,5610,538,-2871,0,6148,2871,340,0,72,0,100,0,400.8,1,120,0,512
D,21/06/2016 2:00,1570,1635,1735,5758,5610,538,-4413,0,6148,4413,340,0,72,0,100,0,400.8,1,120,0,512
D,21/06/2016 8:00,2677,2790,2963,5758,5610,538,-3185,0,6148,3185,340,0,72,0,100,0,400.8,1,120,0,512
D,21/06/2016 14:00,2470,2573,2732,5758,5610,538,-3415,0,6148,3415,340,0,72,0,100,0,400.8,1,120,0,512
D,21/06/2016 20:00,2960,3085,3277,5758,5610,538,-2871,0,6148,2871,340,0,72,0,100,0,400.8,1,120,0,512
D,22/06/2016 2:00,1570,1635,1735,5758,5587,538,-4390,0,6125,4390,340,0,72,0,100,0,400.8,1,120,0,512
D,22/06/2016 8:00,2677,2790,2963,5758,5587,538,-3162,0,6125,3162,340,0,72,0,100,0,400.8,1,120,0,512
D,22/06/2016 14:00,2470,2573,2732,5758,5587,538,-3392,0,6125,3392,340,0,72,0,100,0,400.8,1,120,0,512
D,22/06/2016 20:00,2960,3085,3277,5758,5587,538,-2848,0,6125,2848,340,0,72,0,100,0,400.8,1,120,0,512
