C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/14 11:16:41,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/01/15 08:00:00,2929,3045,3183,5749,5700, 551 ,-3068,0 ,6251,3068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 14:00:00,3322,3441,3581,5749,5700, 551 ,-2670,0 ,6251,2670,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 20:00:00,3302,3421,3560,5749,5700, 551 ,-2691,0 ,6251,2691,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 02:00:00,3028,3146,3284,5749,5700, 551 ,-2967,0 ,6251,2967,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 08:00:00,2832,2957,3090,5749,5700, 551 ,-3161,0 ,6251,3161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 14:00:00,3301,3428,3563,5749,5700, 551 ,-2688,0 ,6251,2688,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 20:00:00,3292,3418,3554,5749,5700, 551 ,-2697,0 ,6251,2697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 02:00:00,2954,3079,3212,5749,5700, 551 ,-3039,0 ,6251,3039,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 08:00:00,2334,2469,2616,5749,5700, 551 ,-3635,0 ,6251,3635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 14:00:00,2799,2937,3087,5749,5700, 551 ,-3164,0 ,6251,3164,340,0,72,0,100,0,400.8,1,120,0,512,,
