C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/21 12:23:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/04/22 08:00:00,2166,2279,2413,5758,5165, 538 ,-3290,0 ,5703,3290,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/22 14:00:00,2317,2431,2566,5758,5165, 538 ,-3137,0 ,5703,3137,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/22 20:00:00,2445,2560,2695,5758,5165, 538 ,-3008,0 ,5703,3008,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/23 02:00:00,2246,2360,2493,5758,5165, 538 ,-3209,0 ,5703,3209,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/23 08:00:00,1959,2079,2207,5758,5165, 538 ,-3496,0 ,5703,3496,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/23 14:00:00,2177,2298,2427,5758,5165, 538 ,-3275,0 ,5703,3275,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/23 20:00:00,2332,2454,2584,5758,5165, 538 ,-3118,0 ,5703,3118,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/24 02:00:00,2135,2256,2385,5758,5165, 538 ,-3317,0 ,5703,3317,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/24 08:00:00,1887,2019,2164,5758,5165, 538 ,-3539,0 ,5703,3539,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/24 14:00:00,2060,2193,2339,5758,5165, 538 ,-3364,0 ,5703,3364,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/24 20:00:00,2327,2462,2609,5758,5165, 538 ,-3093,0 ,5703,3093,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/25 02:00:00,2144,2277,2423,5758,5165, 538 ,-3279,0 ,5703,3279,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/25 08:00:00,1874,2016,2226,5758,5165, 538 ,-3476,0 ,5703,3476,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/25 14:00:00,2039,2182,2394,5758,5165, 538 ,-3309,0 ,5703,3309,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/25 20:00:00,2404,2549,2764,5758,5165, 538 ,-2938,0 ,5703,2938,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/26 02:00:00,2226,2370,2584,5758,5165, 538 ,-3118,0 ,5703,3118,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/26 08:00:00,2225,2378,2563,5758,5165, 538 ,-3140,0 ,5703,3140,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/26 14:00:00,2294,2448,2633,5758,5165, 538 ,-3070,0 ,5703,3070,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/26 20:00:00,2553,2709,2895,5758,5165, 538 ,-2807,0 ,5703,2807,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/27 02:00:00,2338,2492,2678,5758,5165, 538 ,-3025,0 ,5703,3025,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/27 08:00:00,2438,2472,2626,5758,5165, 538 ,-3077,0 ,5703,3077,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/27 14:00:00,2454,2489,2644,5758,5165, 538 ,-3059,0 ,5703,3059,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/27 20:00:00,2596,2633,2797,5758,5165, 538 ,-2906,0 ,5703,2906,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/28 02:00:00,1537,1558,1654,5758,5165, 538 ,-4049,0 ,5703,4049,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/28 08:00:00,2438,2472,2626,5758,5083, 538 ,-2995,0 ,5621,2995,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/28 14:00:00,2454,2489,2644,5758,5083, 538 ,-2977,0 ,5621,2977,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/28 20:00:00,2596,2633,2797,5758,5083, 538 ,-2824,0 ,5621,2824,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/29 02:00:00,1537,1558,1654,5758,5165, 538 ,-4049,0 ,5703,4049,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/29 08:00:00,2438,2472,2626,5758,5165, 538 ,-3077,0 ,5703,3077,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/29 14:00:00,2454,2489,2644,5758,5165, 538 ,-3059,0 ,5703,3059,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/29 20:00:00,2596,2633,2797,5758,5165, 538 ,-2906,0 ,5703,2906,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/30 02:00:00,1537,1558,1654,5758,5165, 538 ,-4049,0 ,5703,4049,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/30 08:00:00,2180,2218,2332,5758,5165, 538 ,-3371,0 ,5703,3371,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/30 14:00:00,2142,2179,2291,5758,5165, 538 ,-3412,0 ,5703,3412,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/04/30 20:00:00,2431,2474,2601,5758,5165, 538 ,-3101,0 ,5703,3101,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/01 02:00:00,1553,1580,1660,5758,5165, 538 ,-4043,0 ,5703,4043,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/01 08:00:00,1953,1987,2089,5758,5165, 538 ,-3614,0 ,5703,3614,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/01 14:00:00,1930,1964,2064,5758,5165, 538 ,-3638,0 ,5703,3638,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/01 20:00:00,2435,2479,2606,5758,5282, 538 ,-3214,0 ,5820,3214,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/02 02:00:00,1463,1488,1564,5758,5282, 538 ,-4256,0 ,5820,4256,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/02 08:00:00,2381,2424,2572,5758,5144, 538 ,-3110,0 ,5682,3110,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/02 14:00:00,2309,2350,2494,5758,5144, 538 ,-3188,0 ,5682,3188,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/02 20:00:00,2628,2675,2840,5758,5144, 538 ,-2842,0 ,5682,2842,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/03 02:00:00,1472,1498,1589,5758,5144, 538 ,-4093,0 ,5682,4093,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/03 08:00:00,2381,2424,2572,5758,5144, 538 ,-3110,0 ,5682,3110,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/03 14:00:00,2309,2350,2494,5758,5144, 538 ,-3188,0 ,5682,3188,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/03 20:00:00,2628,2675,2840,5758,5144, 538 ,-2842,0 ,5682,2842,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/04 02:00:00,1472,1498,1589,5758,5144, 538 ,-4093,0 ,5682,4093,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/04 08:00:00,2381,2424,2572,5758,5062, 538 ,-3028,0 ,5600,3028,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/04 14:00:00,2309,2350,2494,5758,5062, 538 ,-3106,0 ,5600,3106,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/04 20:00:00,2628,2675,2840,5758,5062, 538 ,-2760,0 ,5600,2760,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/05/05 02:00:00,1472,1498,1589,5758,5144, 538 ,-4093,0 ,5682,4093,340,0,72,0,108,0,408.5,1,120,0,520,,
