C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/15 07:29:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/09/06,2840,2984,3159,5762,5345,524,-2710,0,5869,2710,340,0,72,0,100,0,400.8,1,120,0,512,6286,5869
D,2015/09/13,2815,2952,3126,5740,5157,524,-2555,0,5681,2555,340,0,72,0,100,0,400.8,1,120,0,512,6264,5681
D,2015/09/20,2784,2922,3100,5740,4928,524,-2352,0,5452,2352,340,0,72,0,100,0,400.8,1,120,0,512,6264,5452
D,2015/09/27,2694,2816,2966,5754,5016,524,-2574,0,5540,2574,340,0,72,0,100,0,400.8,1,120,0,512,6278,5540
D,2015/10/04,2647,2764,2929,5754,5140,524,-2735,0,5664,2735,340,0,72,0,100,0,400.8,1,120,0,512,6278,5664
D,2015/10/11,2598,2700,2854,5754,4816,524,-2485,0,5340,2485,340,0,72,0,100,0,400.8,1,120,0,512,6278,5340
D,2015/10/18,2556,2652,2797,5754,4816,524,-2542,0,5340,2542,340,0,72,0,100,0,400.8,1,120,0,512,6278,5340
D,2015/10/25,2550,2659,2846,5754,4932,524,-2609,0,5456,2609,340,0,72,0,100,0,400.8,1,120,0,512,6278,5456
D,2015/11/01,2547,2672,2957,5754,5230,524,-2797,0,5754,2797,340,0,72,0,100,0,400.8,1,120,0,512,6278,5754
D,2015/11/08,2557,2726,3108,5764,5154,524,-2570,0,5678,2570,340,0,72,0,100,0,400.8,1,120,0,512,6288,5678
D,2015/11/15,2573,2781,3249,5754,5085,524,-2359,0,5609,2359,340,0,72,0,100,0,400.8,1,120,0,512,6278,5609
D,2015/11/22,2598,2848,3386,5754,5409,524,-2547,0,5933,2547,340,0,72,0,100,0,400.8,1,120,0,512,6278,5933
D,2015/11/29,2660,2955,3548,5756,5411,524,-2388,0,5935,2388,340,0,72,0,100,0,400.8,1,120,0,512,6280,5935
D,2015/12/06,2734,3076,3715,5723,5578,524,-2387,0,6102,2387,340,0,72,0,100,0,400.8,1,120,0,512,6247,6102
D,2015/12/13,2811,3199,3842,5676,5531,524,-2213,0,6055,2213,340,0,72,0,100,0,400.8,1,120,0,512,6200,6055
D,2015/12/20,2862,3278,3918,5663,5518,524,-2124,0,6042,2124,340,0,72,0,100,0,400.8,1,120,0,512,6187,6042
D,2015/12/27,2862,3278,3918,5663,5663,524,-2269,0,6187,2269,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/01/03,2985,3458,4123,5663,5663,524,-2064,0,6187,2064,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/01/10,3061,3554,4220,5663,5663,524,-1967,0,6187,1967,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/01/17,3119,3621,4311,5663,5663,524,-1876,0,6187,1876,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/01/24,3160,3651,4311,5663,5663,524,-1876,0,6187,1876,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/01/31,3169,3647,4290,5663,5663,524,-1896,0,6187,1896,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/02/07,3171,3643,4273,5663,5663,524,-1914,0,6187,1914,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/02/14,3175,3629,4232,5663,5663,524,-1954,0,6187,1954,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/02/21,3166,3613,4231,5663,5663,524,-1955,0,6187,1955,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/02/28,3151,3585,4209,5663,5663,524,-1977,0,6187,1977,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/03/06,3053,3449,4089,5663,5663,524,-2097,0,6187,2097,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/03/13,2972,3333,3930,5690,5690,524,-2284,0,6214,2284,340,0,72,0,100,0,400.8,1,120,0,512,6214,6214
D,2016/03/20,2837,3139,3687,5736,5736,524,-2573,0,6260,2573,340,0,72,0,100,0,400.8,1,120,0,512,6260,6260
D,2016/03/27,2734,2957,3395,5764,5704,524,-2833,0,6228,2833,340,0,72,0,100,0,400.8,1,120,0,512,6288,6228
D,2016/04/03,2709,2867,3158,5743,5683,524,-3050,0,6207,3050,340,0,72,0,100,0,400.8,1,120,0,512,6267,6207
D,2016/04/10,2694,2835,3107,5743,5683,524,-3100,0,6207,3100,340,0,72,0,100,0,400.8,1,120,0,512,6267,6207
D,2016/04/17,2674,2784,3028,5743,5683,524,-3179,0,6207,3179,340,0,72,0,100,0,400.8,1,120,0,512,6267,6207
D,2016/04/24,2692,2786,2905,5743,5683,524,-3303,0,6207,3303,340,0,72,0,100,0,400.8,1,120,0,512,6267,6207
D,2016/05/01,2734,2830,2957,5743,5683,524,-3251,0,6207,3251,340,0,72,0,100,0,400.8,1,120,0,512,6267,6207
D,2016/05/08,2787,2895,3040,5743,5662,524,-3146,0,6186,3146,340,0,72,0,100,0,400.8,1,120,0,512,6267,6186
D,2016/05/15,2846,2970,3141,5743,5662,524,-3045,0,6186,3045,340,0,72,0,100,0,400.8,1,120,0,512,6267,6186
D,2016/05/22,2904,3036,3213,5743,5662,524,-2973,0,6186,2973,340,0,72,0,100,0,400.8,1,120,0,512,6267,6186
D,2016/05/29,2958,3101,3289,5743,5662,524,-2898,0,6186,2898,340,0,72,0,100,0,400.8,1,120,0,512,6267,6186
D,2016/06/05,3047,3200,3405,5740,5659,524,-2778,0,6183,2778,340,0,72,0,100,0,400.8,1,120,0,512,6264,6183
D,2016/06/12,3123,3288,3517,5740,5659,524,-2666,0,6183,2666,340,0,72,0,100,0,400.8,1,120,0,512,6264,6183
D,2016/06/19,3165,3334,3564,5740,5680,524,-2640,0,6204,2640,340,0,72,0,100,0,400.8,1,120,0,512,6264,6204
D,2016/06/26,3193,3365,3604,5740,5680,524,-2600,0,6204,2600,340,0,72,0,100,0,400.8,1,120,0,512,6264,6204
D,2016/07/03,3206,3381,3615,5740,5680,524,-2589,0,6204,2589,340,0,72,0,100,0,400.8,1,120,0,512,6264,6204
D,2016/07/10,3193,3365,3574,5740,5440,524,-2390,0,5964,2390,340,0,72,0,100,0,400.8,1,120,0,512,6264,5964
D,2016/07/17,3185,3358,3576,5740,5440,524,-2388,0,5964,2388,340,0,72,0,100,0,400.8,1,120,0,512,6264,5964
D,2016/07/24,3176,3347,3593,5740,5440,524,-2371,0,5964,2371,340,0,72,0,100,0,400.8,1,120,0,512,6264,5964
D,2016/07/31,3160,3338,3574,5740,5440,524,-2390,0,5964,2390,340,0,72,0,100,0,400.8,1,120,0,512,6264,5964
D,2016/08/07,3140,3312,3525,5740,5440,524,-2439,0,5964,2439,340,0,72,0,100,0,400.8,1,120,0,512,6264,5964
D,2016/08/14,3088,3249,3451,5740,5440,524,-2513,0,5964,2513,340,0,72,0,100,0,400.8,1,120,0,512,6264,5964
D,2016/08/21,3030,3189,3400,5740,5500,524,-2624,0,6024,2624,340,0,72,0,100,0,400.8,1,120,0,512,6264,6024
D,2016/08/28,2972,3126,3334,5740,5500,524,-2690,0,6024,2690,340,0,72,0,100,0,400.8,1,120,0,512,6264,6024
D,2016/09/04,2925,3074,3256,5740,5740,524,-3008,0,6264,3008,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2016/09/11,2906,3052,3236,5740,5740,524,-3028,0,6264,3028,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2016/09/18,2863,3001,3171,5740,5740,524,-3093,0,6264,3093,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2016/09/25,2801,2929,3092,5754,5754,524,-3186,0,6278,3186,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/10/02,2752,2872,3048,5754,5754,524,-3229,0,6278,3229,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/10/09,2683,2786,2930,5754,5754,524,-3348,0,6278,3348,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/10/16,2642,2737,2871,5754,5754,524,-3406,0,6278,3406,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/10/23,2622,2724,2903,5754,5754,524,-3375,0,6278,3375,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/10/30,2620,2746,3021,5754,5754,524,-3256,0,6278,3256,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/11/06,2631,2799,3196,5754,5754,524,-3081,0,6278,3081,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/11/13,2643,2854,3344,5754,5754,524,-2934,0,6278,2934,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/11/20,2669,2919,3483,5754,5754,524,-2795,0,6278,2795,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2016/11/27,2733,3030,3635,5756,5756,524,-2645,0,6280,2645,340,0,72,0,100,0,400.8,1,120,0,512,6280,6280
D,2016/12/04,2797,3143,3778,5736,5736,524,-2482,0,6260,2482,340,0,72,0,100,0,400.8,1,120,0,512,6260,6260
D,2016/12/11,2867,3252,3899,5690,5690,524,-2315,0,6214,2315,340,0,72,0,100,0,400.8,1,120,0,512,6214,6214
D,2016/12/18,2956,3386,4046,5663,5663,524,-2140,0,6187,2140,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2016/12/25,2956,3386,4046,5663,5663,524,-2140,0,6187,2140,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/01/01,3063,3545,4241,5663,5663,524,-1946,0,6187,1946,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/01/08,3141,3645,4342,5663,5663,524,-1844,0,6187,1844,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/01/15,3203,3717,4401,5663,5663,524,-1786,0,6187,1786,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/01/22,3243,3755,4437,5663,5663,524,-1750,0,6187,1750,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/01/29,3240,3740,4400,5663,5663,524,-1787,0,6187,1787,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/02/05,3241,3723,4355,5663,5663,524,-1831,0,6187,1831,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/02/12,3244,3712,4315,5663,5663,524,-1872,0,6187,1872,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/02/19,3237,3696,4357,5663,5663,524,-1829,0,6187,1829,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/02/26,3226,3675,4332,5663,5663,524,-1855,0,6187,1855,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/03/05,3139,3548,4183,5663,5663,524,-2004,0,6187,2004,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/03/12,3060,3441,4085,5683,5683,524,-2122,0,6207,2122,340,0,72,0,100,0,400.8,1,120,0,512,6207,6207
D,2017/03/19,2918,3242,3811,5730,5730,524,-2443,0,6254,2443,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/03/26,2797,3043,3484,5764,5764,524,-2803,0,6288,2803,340,0,72,0,100,0,400.8,1,120,0,512,6288,6288
D,2017/04/02,2746,2923,3224,5743,5743,524,-3044,0,6267,3044,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/04/09,2754,2886,3151,5743,5743,524,-3117,0,6267,3117,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/04/16,2740,2855,3088,5743,5743,524,-3180,0,6267,3180,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/04/23,2765,2867,3017,5743,5743,524,-3250,0,6267,3250,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/04/30,2804,2909,3055,5743,5743,524,-3213,0,6267,3213,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/05/07,2851,2969,3131,5743,5743,524,-3136,0,6267,3136,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/05/14,2906,3032,3198,5743,5743,524,-3069,0,6267,3069,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/05/21,2970,3110,3287,5743,5743,524,-2981,0,6267,2981,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/05/28,3043,3190,3391,5743,5743,524,-2877,0,6267,2877,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/06/04,3125,3284,3491,5740,5740,524,-2773,0,6264,2773,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/06/11,3193,3362,3584,5740,5740,524,-2680,0,6264,2680,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/06/18,3248,3418,3649,5740,5740,524,-2615,0,6264,2615,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/06/25,3287,3466,3705,5740,5740,524,-2559,0,6264,2559,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/07/02,3298,3482,3713,5740,5740,524,-2551,0,6264,2551,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/07/09,3289,3471,3689,5740,5740,524,-2575,0,6264,2575,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/07/16,3251,3429,3646,5740,5740,524,-2618,0,6264,2618,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/07/23,3267,3448,3680,5740,5740,524,-2584,0,6264,2584,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/07/30,3255,3435,3685,5740,5740,524,-2579,0,6264,2579,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/08/06,3223,3397,3624,5740,5740,524,-2640,0,6264,2640,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/08/13,3167,3339,3551,5740,5740,524,-2713,0,6264,2713,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/08/20,3112,3269,3471,5740,5740,524,-2793,0,6264,2793,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/08/27,3041,3199,3424,5740,5740,524,-2840,0,6264,2840,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/09/03,2993,3154,3356,5740,5740,524,-2908,0,6264,2908,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/09/10,2962,3111,3303,5740,5740,524,-2961,0,6264,2961,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/09/17,2932,3075,3259,5740,5740,524,-3005,0,6264,3005,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/09/24,2885,3021,3182,5740,5740,524,-3082,0,6264,3082,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2017/10/01,2812,2932,3101,5754,5754,524,-3177,0,6278,3177,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/10/08,2764,2879,3040,5754,5754,524,-3237,0,6278,3237,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/10/15,2719,2820,2968,5754,5754,524,-3310,0,6278,3310,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/10/22,2683,2781,2949,5754,5754,524,-3329,0,6278,3329,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/10/29,2676,2800,3041,5754,5754,524,-3236,0,6278,3236,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/11/05,2687,2842,3218,5754,5754,524,-3060,0,6278,3060,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/11/12,2699,2908,3403,5754,5754,524,-2874,0,6278,2874,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/11/19,2723,2971,3538,5754,5754,524,-2740,0,6278,2740,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/11/26,2777,3072,3687,5756,5756,524,-2593,0,6280,2593,340,0,72,0,100,0,400.8,1,120,0,512,6280,6280
D,2017/12/03,2847,3197,3856,5743,5743,524,-2411,0,6267,2411,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2017/12/10,2912,3300,3971,5696,5696,524,-2249,0,6220,2249,340,0,72,0,100,0,400.8,1,120,0,512,6220,6220
D,2017/12/17,3009,3453,4138,5663,5663,524,-2049,0,6187,2049,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/12/24,3009,3453,4138,5663,5663,524,-2049,0,6187,2049,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2017/12/31,3124,3621,4344,5663,5663,524,-1842,0,6187,1842,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/01/07,3199,3714,4429,5663,5663,524,-1757,0,6187,1757,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/01/14,3255,3774,4469,5663,5663,524,-1718,0,6187,1718,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/01/21,3314,3831,4495,5663,5663,524,-1691,0,6187,1691,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/01/28,3319,3822,4479,5663,5663,524,-1707,0,6187,1707,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/02/04,3319,3814,4466,5663,5663,524,-1721,0,6187,1721,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/02/11,3323,3811,4469,5663,5663,524,-1718,0,6187,1718,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/02/18,3331,3810,4500,5663,5663,524,-1687,0,6187,1687,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/02/25,3323,3794,4469,5663,5663,524,-1718,0,6187,1718,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/03/04,3232,3663,4323,5663,5663,524,-1863,0,6187,1863,340,0,72,0,100,0,400.8,1,120,0,512,6187,6187
D,2018/03/11,3147,3544,4209,5676,5676,524,-1990,0,6200,1990,340,0,72,0,100,0,400.8,1,120,0,512,6200,6200
D,2018/03/18,3024,3368,3959,5723,5723,524,-2288,0,6247,2288,340,0,72,0,100,0,400.8,1,120,0,512,6247,6247
D,2018/03/25,2892,3149,3632,5764,5764,524,-2655,0,6288,2655,340,0,72,0,100,0,400.8,1,120,0,512,6288,6288
D,2018/04/01,2840,3033,3403,5743,5743,524,-2864,0,6267,2864,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/04/08,2815,2973,3289,5743,5743,524,-2979,0,6267,2979,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/04/15,2812,2938,3227,5743,5743,524,-3041,0,6267,3041,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/04/22,2835,2939,3078,5743,5743,524,-3190,0,6267,3190,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/04/29,2868,2975,3116,5743,5743,524,-3151,0,6267,3151,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/05/06,2916,3030,3175,5743,5743,524,-3092,0,6267,3092,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/05/13,2970,3090,3252,5743,5743,524,-3015,0,6267,3015,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/05/20,3032,3171,3348,5743,5743,524,-2919,0,6267,2919,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/05/27,3098,3248,3435,5743,5743,524,-2833,0,6267,2833,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2018/06/03,3184,3340,3530,5740,5740,524,-2734,0,6264,2734,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/06/10,3264,3423,3623,5740,5740,524,-2641,0,6264,2641,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/06/17,3313,3486,3717,5740,5740,524,-2547,0,6264,2547,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
D,2018/06/24,3350,3533,3783,5740,5740,524,-2481,0,6264,2481,340,0,72,0,100,0,400.8,1,120,0,512,6264,6264
