C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,27/03/2014 13:13,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,28/03/2014 8:00,2388,2502,2637,5973,5756,454,-3573,0,6210,3573,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 14:00,2597,2713,2848,5973,5756,454,-3362,0,6210,3362,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 20:00,2566,2681,2816,5973,5756,454,-3394,0,6210,3394,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 2:00,2362,2476,2610,5973,5539,454,-3383,0,5993,3383,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 8:00,1988,2108,2236,5973,5529,454,-3747,0,5983,3747,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 14:00,2042,2162,2291,5973,5529,454,-3692,0,5983,3692,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 20:00,2147,2268,2397,5973,5529,454,-3586,0,5983,3586,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 2:00,2043,2163,2292,5973,5539,454,-3701,0,5993,3701,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 8:00,1726,1857,2001,5973,5539,454,-3992,0,5993,3992,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 14:00,1899,2031,2176,5973,5539,454,-3817,0,5993,3817,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 20:00,2156,2290,2436,5973,5539,454,-3557,0,5993,3557,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 2:00,2129,2263,2409,5973,5503,454,-3548,0,5957,3548,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 8:00,2153,2297,2510,5973,5465,454,-3409,0,5919,3409,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 14:00,2313,2457,2672,5973,5465,454,-3247,0,5919,3247,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 20:00,2366,2511,2727,5973,5465,454,-3192,0,5919,3192,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 2:00,2225,2368,2582,5973,5692,454,-3564,0,6146,3564,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 8:00,2176,2329,2513,5973,5692,454,-3633,0,6146,3633,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 14:00,2288,2442,2627,5973,5752,454,-3579,0,6206,3579,340,0,72,0,113,0,400.8,1,120,0,525
