C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2014/09/25 12:03:20,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2014/09/26 08:00:00,2215,2328,2462,5803,5027, 454 ,-3019,0 ,5481,3019,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/26 14:00:00,2180,2293,2426,5803,5027, 454 ,-3055,0 ,5481,3055,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/26 20:00:00,2387,2501,2636,5803,5027, 454 ,-2845,0 ,5481,2845,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/27 02:00:00,2268,2382,2516,5803,5027, 454 ,-2965,0 ,5481,2965,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/27 08:00:00,1998,2118,2247,5803,5027, 454 ,-3234,0 ,5481,3234,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/27 14:00:00,1976,2096,2225,5803,5027, 454 ,-3256,0 ,5481,3256,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/27 20:00:00,2331,2453,2583,5803,5027, 454 ,-2898,0 ,5481,2898,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/28 02:00:00,2239,2361,2491,5803,5063, 454 ,-3026,0 ,5517,3026,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/28 08:00:00,1846,1978,2122,5803,5063, 454 ,-3395,0 ,5517,3395,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/28 14:00:00,1980,2113,2258,5803,5063, 454 ,-3259,0 ,5517,3259,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/28 20:00:00,2399,2534,2682,5803,5063, 454 ,-2835,0 ,5517,2835,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/29 02:00:00,2314,2449,2596,5803,5063, 454 ,-2921,0 ,5517,2921,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/29 08:00:00,1921,2063,2274,5803,5063, 454 ,-3243,0 ,5517,3243,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/29 14:00:00,1944,2086,2298,5803,5063, 454 ,-3219,0 ,5517,3219,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/29 20:00:00,2367,2512,2728,5803,5063, 454 ,-2789,0 ,5517,2789,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/30 02:00:00,2266,2410,2624,5803,5063, 454 ,-2893,0 ,5517,2893,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/30 08:00:00,2196,2350,2534,5803,5063, 454 ,-2983,0 ,5517,2983,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/30 14:00:00,2252,2406,2590,5803,5063, 454 ,-2927,0 ,5517,2927,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/09/30 20:00:00,2452,2607,2793,5803,5084, 454 ,-2745,0 ,5538,2745,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/01 02:00:00,2327,2482,2667,5803,5084, 454 ,-2871,0 ,5538,2871,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/01 08:00:00,2391,2492,2627,5803,5084, 454 ,-2911,0 ,5538,2911,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/01 14:00:00,2337,2437,2568,5803,5084, 454 ,-2970,0 ,5538,2970,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/01 20:00:00,2517,2624,2766,5803,5084, 454 ,-2772,0 ,5538,2772,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/02 02:00:00,1519,1582,1666,5803,4894, 454 ,-3682,0 ,5348,3682,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/02 08:00:00,2391,2492,2627,5803,4894, 454 ,-2721,0 ,5348,2721,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/02 14:00:00,2337,2437,2568,5803,4894, 454 ,-2780,0 ,5348,2780,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/02 20:00:00,2517,2624,2766,5803,4894, 454 ,-2582,0 ,5348,2582,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/03 02:00:00,1519,1582,1666,5803,4894, 454 ,-3682,0 ,5348,3682,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/03 08:00:00,2391,2492,2627,5803,5084, 454 ,-2911,0 ,5538,2911,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/03 14:00:00,2337,2437,2568,5803,5084, 454 ,-2970,0 ,5538,2970,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/03 20:00:00,2517,2624,2766,5803,5122, 454 ,-2810,0 ,5576,2810,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/04 02:00:00,1519,1582,1666,5803,5122, 454 ,-3910,0 ,5576,3910,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/04 08:00:00,2139,2235,2377,5803,5122, 454 ,-3199,0 ,5576,3199,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/04 14:00:00,2057,2150,2287,5803,5122, 454 ,-3289,0 ,5576,3289,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/04 20:00:00,2332,2437,2593,5803,5122, 454 ,-2983,0 ,5576,2983,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/05 02:00:00,1537,1606,1708,5803,5122, 454 ,-3868,0 ,5576,3868,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/05 08:00:00,1876,1952,2070,5803,5122, 454 ,-3506,0 ,5576,3506,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/05 14:00:00,1852,1928,2044,5803,5122, 454 ,-3532,0 ,5576,3532,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/05 20:00:00,2272,2365,2509,5803,5122, 454 ,-3067,0 ,5576,3067,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/06 02:00:00,1442,1501,1591,5803,5122, 454 ,-3985,0 ,5576,3985,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/06 08:00:00,2344,2437,2571,5803,5122, 454 ,-3005,0 ,5576,3005,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/06 14:00:00,2291,2383,2514,5803,5122, 454 ,-3062,0 ,5576,3062,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/06 20:00:00,2467,2566,2707,5803,5122, 454 ,-2869,0 ,5576,2869,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/07 02:00:00,1489,1548,1632,5803,5122, 454 ,-3944,0 ,5576,3944,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/07 08:00:00,2344,2437,2571,5803,5322, 454 ,-3205,0 ,5776,3205,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/07 14:00:00,2291,2383,2514,5803,5322, 454 ,-3262,0 ,5776,3262,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/07 20:00:00,2467,2566,2707,5803,5322, 454 ,-3069,0 ,5776,3069,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/08 02:00:00,1489,1548,1632,5803,5322, 454 ,-4144,0 ,5776,4144,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/08 08:00:00,2344,2437,2571,5803,5322, 454 ,-3205,0 ,5776,3205,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/08 14:00:00,2291,2383,2514,5803,5322, 454 ,-3262,0 ,5776,3262,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/08 20:00:00,2467,2566,2707,5803,5322, 454 ,-3069,0 ,5776,3069,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/09 02:00:00,1489,1548,1632,5803,5322, 454 ,-4144,0 ,5776,4144,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/09 08:00:00,2344,2437,2571,5803,5322, 454 ,-3205,0 ,5776,3205,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/09 14:00:00,2291,2383,2514,5803,5322, 454 ,-3262,0 ,5776,3262,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/09 20:00:00,2467,2566,2707,5803,5322, 454 ,-3069,0 ,5776,3069,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/10 02:00:00,1489,1548,1632,5803,5322, 454 ,-4144,0 ,5776,4144,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/10 08:00:00,2344,2437,2571,5803,5322, 454 ,-3205,0 ,5776,3205,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/10 14:00:00,2291,2383,2514,5803,5322, 454 ,-3262,0 ,5776,3262,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/10 20:00:00,2467,2566,2707,5803,5322, 454 ,-3069,0 ,5776,3069,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/11 02:00:00,1489,1548,1632,5803,5093, 454 ,-3915,0 ,5547,3915,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/11 08:00:00,2091,2173,2296,5803,5093, 454 ,-3251,0 ,5547,3251,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/11 14:00:00,2012,2090,2209,5803,5093, 454 ,-3338,0 ,5547,3338,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/11 20:00:00,2280,2369,2504,5803,5093, 454 ,-3043,0 ,5547,3043,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/12 02:00:00,1504,1562,1650,5803,5093, 454 ,-3897,0 ,5547,3897,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/12 08:00:00,1844,1909,2001,5803,4993, 454 ,-3446,0 ,5447,3446,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/12 14:00:00,1821,1885,1975,5803,4993, 454 ,-3472,0 ,5447,3472,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/12 20:00:00,2233,2312,2424,5803,4993, 454 ,-3023,0 ,5447,3023,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/13 02:00:00,1418,1468,1538,5803,4907, 454 ,-3824,0 ,5361,3824,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/13 08:00:00,2308,2392,2508,5803,4907, 454 ,-2854,0 ,5361,2854,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/13 14:00:00,2256,2339,2452,5803,4907, 454 ,-2910,0 ,5361,2910,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/13 20:00:00,2429,2518,2640,5803,4907, 454 ,-2721,0 ,5361,2721,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/14 02:00:00,1466,1519,1592,5803,4907, 454 ,-3769,0 ,5361,3769,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/14 08:00:00,2308,2392,2508,5803,4907, 454 ,-2854,0 ,5361,2854,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/14 14:00:00,2256,2339,2452,5803,4907, 454 ,-2910,0 ,5361,2910,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/14 20:00:00,2429,2518,2640,5803,4907, 454 ,-2721,0 ,5361,2721,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/15 02:00:00,1466,1519,1592,5803,4907, 454 ,-3769,0 ,5361,3769,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/15 08:00:00,2308,2392,2508,5803,4907, 454 ,-2854,0 ,5361,2854,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/15 14:00:00,2256,2339,2452,5803,4907, 454 ,-2910,0 ,5361,2910,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/15 20:00:00,2429,2518,2640,5803,4907, 454 ,-2721,0 ,5361,2721,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/16 02:00:00,1466,1519,1592,5803,4907, 454 ,-3769,0 ,5361,3769,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/16 08:00:00,2308,2392,2508,5803,4907, 454 ,-2854,0 ,5361,2854,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/16 14:00:00,2256,2339,2452,5803,4907, 454 ,-2910,0 ,5361,2910,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/16 20:00:00,2429,2518,2640,5803,4907, 454 ,-2721,0 ,5361,2721,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/17 02:00:00,1466,1519,1592,5803,4907, 454 ,-3769,0 ,5361,3769,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2014/09/27 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/09/28 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/09/29 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/09/30 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/01 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/02 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/03 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/04 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/05 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/06 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/07 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/08 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/09 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/10 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/11 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/12 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/13 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/14 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/15 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/16 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
D,2014/10/17 02:00:00,1464,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,18-Sep-14,26-Sep-14,WKT T1 H; WKT SVC1,NA,NA,WKT T1,NA,,,,,,,,,,,,,,,
D,05-Sep-14,26-Sep-14,WKTX31.0,NA,NA,wkt,NA,,,,,,,,,,,,,,,
D,07-Oct-14,07-Oct-14,MU SUT-G8; MU G8; MU951.0; MU953.0,NA,NA,MU G8,NA,,,,,,,,,,,,,,,
D,12-Jul-14,26-Sep-14,MU BTT2 H,NA,NA,MU 132kv,NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 L; MU BTT2 H; MU BTT2 TE; MU BTT2 IN,NA,NA,MU,NA,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,26-Sep-14,27-Sep-14,NBT-PJR82,NA,NA,GNN and PJR,NA,,,,,,,,,,,,,,,
D,06-Oct-14,06-Oct-14,NBT-PJR82,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,
D,25-Aug-14,03-Oct-14,MOR-TS81,NA,NA,E. List,NA,,,,,,,,,,,,,,,
D,22-Sep-14,26-Sep-14,AMT-CTE81,NA,NA,AMT-CTE81,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Sep-14,26-Sep-14,MUX23.0; MU R62A; MU BTT2 H; MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Sep-14,26-Sep-14,MUX23.0; MU R62B; MU BTT2 H; MU R62A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,02-Oct-14,02-Oct-14,KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,06-Sep-14,30-Sep-14,WKT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,01-Oct-14,01-Oct-14,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,06-Oct-14,06-Oct-14,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Sep-14,26-Sep-14,WKT 220; WKT T1 H; WKTX41.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
