C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2006/12/15 08:24:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/01/07,2484,2895,3114,4101,4026,120,-1032,0,4146,1032,300,0,40,0,133,0,100,0,150,0,573,4221,4146
D,2007/01/14,2531,2931,3151,4101,3913,120,-882,0,4033,882,300,0,40,0,133,0,100,0,150,0,573,4221,4033
D,2007/01/21,2593,2949,3192,4101,4026,120,-954,0,4146,954,300,0,40,0,133,0,100,0,150,0,573,4221,4146
D,2007/01/28,2549,2931,3188,4101,4026,120,-958,0,4146,958,300,0,40,0,133,0,100,0,150,0,573,4221,4146
D,2007/02/04,2570,2979,3183,4101,4026,120,-963,0,4146,963,300,0,40,0,133,0,100,0,150,0,573,4221,4146
D,2007/02/11,2550,2922,3160,4101,4026,120,-986,0,4146,986,300,0,40,0,133,0,100,0,150,0,573,4221,4146
D,2007/02/18,2469,2778,3039,4101,4026,120,-1107,0,4146,1107,300,0,40,0,133,0,100,0,150,0,573,4221,4146
D,2007/02/25,2426,2718,2983,4101,4026,120,-1163,0,4146,1163,300,0,40,0,133,0,100,0,150,0,573,4221,4146
D,2007/03/04,2383,2653,2926,4101,3790,120,-984,0,3910,984,300,0,40,0,133,0,100,0,150,0,573,4221,3910
D,2007/03/11,2302,2518,2728,4119,3880,120,-1272,0,4000,1272,300,0,40,0,133,0,100,0,150,0,573,4239,4000
D,2007/03/18,2226,2385,2545,4180,3825,120,-1400,0,3945,1400,300,0,40,0,133,0,100,0,150,0,573,4300,3945
D,2007/03/25,2199,2326,2437,4231,3876,120,-1559,0,3996,1559,300,0,40,0,133,0,100,0,150,0,573,4351,3996
D,2007/04/01,2185,2275,2402,4111,3756,120,-1474,0,3876,1474,300,0,40,0,133,0,100,0,150,0,573,4231,3876
D,2007/04/08,2198,2277,2400,4111,3756,120,-1476,0,3876,1476,300,0,40,0,133,0,100,0,150,0,573,4231,3876
D,2007/04/15,2228,2315,2378,4111,3516,120,-1258,0,3636,1258,300,0,40,0,133,0,100,0,150,0,573,4231,3636
D,2007/04/22,2246,2336,2410,4111,3716,120,-1426,0,3836,1426,300,0,40,0,133,0,100,0,150,0,573,4231,3836
D,2007/04/29,2294,2391,2468,4111,3716,120,-1368,0,3836,1368,300,0,40,0,133,0,100,0,150,0,573,4231,3836
D,2007/05/06,2364,2475,2560,3991,3710,120,-1270,0,3830,1270,300,0,40,0,133,0,100,0,150,0,573,4111,3830
