C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/12/15 12:47:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/01/05,2779,3210,3803,5973,5669,454,-2320,0,6123,2320,340,0,72,0,113,0,400.8,1,120,0,525,6427,6123
D,2014/01/12,2815,3253,3835,5973,5973,454,-2592,0,6427,2592,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2014/01/19,2849,3283,3876,5982,5936,454,-2514,0,6390,2514,340,0,72,0,113,0,400.8,1,120,0,525,6436,6390
D,2014/01/26,2905,3333,3905,5973,5907,454,-2456,0,6361,2456,340,0,72,0,113,0,400.8,1,120,0,525,6427,6361
D,2014/02/02,2941,3365,3903,5973,5973,454,-2524,0,6427,2524,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2014/02/09,2966,3389,3931,5973,5973,454,-2496,0,6427,2496,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2014/02/16,2863,3238,3808,5973,5973,454,-2619,0,6427,2619,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2014/02/23,2810,3156,3726,5973,5973,454,-2701,0,6427,2701,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2014/03/02,2712,3023,3569,5973,5828,454,-2713,0,6282,2713,340,0,72,0,113,0,400.8,1,120,0,525,6427,6282
D,2014/03/09,2607,2866,3391,5973,5828,454,-2891,0,6282,2891,340,0,72,0,113,0,400.8,1,120,0,525,6427,6282
D,2014/03/16,2516,2703,3056,6021,5840,454,-3238,0,6294,3238,340,0,72,0,113,0,400.8,1,120,0,525,6475,6294
D,2014/03/23,2492,2634,2902,6067,5886,454,-3438,0,6340,3438,340,0,72,0,113,0,400.8,1,120,0,525,6521,6340
D,2014/03/30,2470,2580,2831,6074,5819,454,-3442,0,6273,3442,340,0,72,0,113,0,400.8,1,120,0,525,6528,6273
D,2014/04/06,2484,2573,2756,6054,5799,454,-3496,0,6253,3496,340,0,72,0,113,0,400.8,1,120,0,525,6508,6253
D,2014/04/13,2501,2589,2699,6054,5775,454,-3530,0,6229,3530,340,0,72,0,113,0,400.8,1,120,0,525,6508,6229
D,2014/04/20,2553,2649,2771,6114,5749,454,-3432,0,6203,3432,340,0,72,0,113,0,400.8,1,120,0,525,6568,6203
D,2014/04/27,2606,2713,2853,6114,5668,454,-3269,0,6122,3269,340,0,72,0,113,0,400.8,1,120,0,525,6568,6122
D,2014/05/04,2667,2789,2946,6124,5716,454,-3224,0,6170,3224,340,0,72,0,113,0,400.8,1,120,0,525,6578,6170
D,2014/05/11,2716,2846,3019,6124,5861,454,-3296,0,6315,3296,340,0,72,0,113,0,400.8,1,120,0,525,6578,6315
D,2014/05/18,2769,2911,3091,6184,5887,454,-3250,0,6341,3250,340,0,72,0,113,0,400.8,1,120,0,525,6638,6341
D,2014/05/25,2825,2969,3166,6184,6184,454,-3472,0,6638,3472,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2014/06/01,2882,3033,3246,6180,5915,454,-3123,0,6369,3123,340,0,72,0,113,0,400.8,1,120,0,525,6634,6369
D,2014/06/08,2930,3083,3306,6170,5678,454,-2826,0,6132,2826,340,0,72,0,113,0,400.8,1,120,0,525,6624,6132
D,2014/06/15,2952,3103,3305,6170,5678,454,-2827,0,6132,2827,340,0,72,0,113,0,400.8,1,120,0,525,6624,6132
D,2014/06/22,2973,3127,3332,6170,5493,454,-2616,0,5947,2616,340,0,72,0,113,0,400.8,1,120,0,525,6624,5947
D,2014/06/29,2971,3123,3318,6170,5455,454,-2591,0,5909,2591,340,0,72,0,113,0,400.8,1,120,0,525,6624,5909
D,2014/07/06,2970,3127,3335,6170,5684,454,-2804,0,6138,2804,340,0,72,0,113,0,400.8,1,120,0,525,6624,6138
D,2014/07/13,2980,3145,3365,6170,5501,454,-2590,0,5955,2590,340,0,72,0,113,0,400.8,1,120,0,525,6624,5955
D,2014/07/20,2963,3125,3339,6170,5501,454,-2617,0,5955,2617,340,0,72,0,113,0,400.8,1,120,0,525,6624,5955
D,2014/07/27,2907,3069,3266,6170,5501,454,-2689,0,5955,2689,340,0,72,0,113,0,400.8,1,120,0,525,6624,5955
D,2014/08/03,2848,3000,3194,6170,5199,454,-2459,0,5653,2459,340,0,72,0,113,0,400.8,1,120,0,525,6624,5653
D,2014/08/10,2786,2932,3115,6170,5199,454,-2538,0,5653,2538,340,0,72,0,113,0,400.8,1,120,0,525,6624,5653
D,2014/08/17,2735,2871,3031,6170,5571,454,-2994,0,6025,2994,340,0,72,0,113,0,400.8,1,120,0,525,6624,6025
