C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/15 12:15:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/08/02,3097,3265,3487,5933,5919,524,-2956,0,6443,2956,340,0,72,0,100,0,400.8,1,120,0,512,6457,6443
D,2015/08/09,3049,3220,3427,5933,5919,524,-3016,0,6443,3016,340,0,72,0,100,0,400.8,1,120,0,512,6457,6443
D,2015/08/16,2985,3146,3349,5933,5617,524,-2792,0,6141,2792,340,0,72,0,100,0,400.8,1,120,0,512,6457,6141
D,2015/08/23,2933,3089,3296,5933,5933,524,-3161,0,6457,3161,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2015/08/30,2878,3025,3206,5933,5619,524,-2937,0,6143,2937,340,0,72,0,100,0,400.8,1,120,0,512,6457,6143
D,2015/09/06,2840,2984,3159,5933,5619,524,-2984,0,6143,2984,340,0,72,0,100,0,400.8,1,120,0,512,6457,6143
D,2015/09/13,2815,2952,3126,5933,5419,524,-2817,0,5943,2817,340,0,72,0,100,0,400.8,1,120,0,512,6457,5943
D,2015/09/20,2784,2922,3100,5933,5190,524,-2614,0,5714,2614,340,0,72,0,100,0,400.8,1,120,0,512,6457,5714
D,2015/09/27,2694,2816,2966,5947,5278,524,-2836,0,5802,2836,340,0,72,0,100,0,400.8,1,120,0,512,6471,5802
D,2015/10/04,2647,2764,2929,5947,5402,524,-2997,0,5926,2997,340,0,72,0,100,0,400.8,1,120,0,512,6471,5926
D,2015/10/11,2598,2700,2854,5947,5078,524,-2747,0,5602,2747,340,0,72,0,100,0,400.8,1,120,0,512,6471,5602
D,2015/10/18,2556,2652,2797,5947,4878,524,-2604,0,5402,2604,340,0,72,0,100,0,400.8,1,120,0,512,6471,5402
D,2015/10/25,2550,2659,2846,5947,4994,524,-2671,0,5518,2671,340,0,72,0,100,0,400.8,1,120,0,512,6471,5518
D,2015/11/01,2547,2672,2957,5947,5223,524,-2790,0,5747,2790,340,0,72,0,100,0,400.8,1,120,0,512,6471,5747
D,2015/11/08,2557,2726,3108,5957,5147,524,-2563,0,5671,2563,340,0,72,0,100,0,400.8,1,120,0,512,6481,5671
D,2015/11/15,2573,2781,3249,5947,5078,524,-2352,0,5602,2352,340,0,72,0,100,0,400.8,1,120,0,512,6471,5602
D,2015/11/22,2598,2848,3386,5947,5602,524,-2740,0,6126,2740,340,0,72,0,100,0,400.8,1,120,0,512,6471,6126
D,2015/11/29,2660,2955,3548,5949,5604,524,-2581,0,6128,2581,340,0,72,0,100,0,400.8,1,120,0,512,6473,6128
D,2015/12/06,2734,3076,3715,5916,5771,524,-2580,0,6295,2580,340,0,72,0,100,0,400.8,1,120,0,512,6440,6295
D,2015/12/13,2811,3199,3842,5869,5724,524,-2406,0,6248,2406,340,0,72,0,100,0,400.8,1,120,0,512,6393,6248
D,2015/12/20,2862,3278,3918,5856,5711,524,-2317,0,6235,2317,340,0,72,0,100,0,400.8,1,120,0,512,6380,6235
D,2015/12/27,2862,3278,3918,5856,5856,524,-2462,0,6380,2462,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/01/03,2985,3458,4123,5856,5856,524,-2257,0,6380,2257,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/01/10,3061,3554,4220,5856,5856,524,-2160,0,6380,2160,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/01/17,3119,3621,4311,5856,5856,524,-2069,0,6380,2069,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/01/24,3160,3651,4311,5856,5856,524,-2069,0,6380,2069,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/01/31,3169,3647,4290,5856,5856,524,-2089,0,6380,2089,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/02/07,3171,3643,4273,5856,5856,524,-2107,0,6380,2107,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/02/14,3175,3629,4232,5856,5856,524,-2147,0,6380,2147,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/02/21,3166,3613,4231,5856,5856,524,-2148,0,6380,2148,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/02/28,3151,3585,4209,5856,5856,524,-2170,0,6380,2170,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/03/06,3053,3449,4089,5856,5856,524,-2290,0,6380,2290,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/03/13,2972,3333,3930,5883,5883,524,-2477,0,6407,2477,340,0,72,0,100,0,400.8,1,120,0,512,6407,6407
D,2016/03/20,2837,3139,3687,5929,5929,524,-2766,0,6453,2766,340,0,72,0,100,0,400.8,1,120,0,512,6453,6453
D,2016/03/27,2734,2957,3395,5957,5897,524,-3026,0,6421,3026,340,0,72,0,100,0,400.8,1,120,0,512,6481,6421
D,2016/04/03,2709,2867,3158,5936,5876,524,-3243,0,6400,3243,340,0,72,0,100,0,400.8,1,120,0,512,6460,6400
D,2016/04/10,2694,2835,3107,5936,5876,524,-3293,0,6400,3293,340,0,72,0,100,0,400.8,1,120,0,512,6460,6400
D,2016/04/17,2674,2784,3028,5936,5876,524,-3372,0,6400,3372,340,0,72,0,100,0,400.8,1,120,0,512,6460,6400
D,2016/04/24,2692,2786,2905,5936,5876,524,-3496,0,6400,3496,340,0,72,0,100,0,400.8,1,120,0,512,6460,6400
D,2016/05/01,2734,2830,2957,5936,5876,524,-3444,0,6400,3444,340,0,72,0,100,0,400.8,1,120,0,512,6460,6400
D,2016/05/08,2787,2895,3040,5936,5855,524,-3339,0,6379,3339,340,0,72,0,100,0,400.8,1,120,0,512,6460,6379
D,2016/05/15,2846,2970,3141,5936,5855,524,-3238,0,6379,3238,340,0,72,0,100,0,400.8,1,120,0,512,6460,6379
D,2016/05/22,2904,3036,3213,5936,5855,524,-3166,0,6379,3166,340,0,72,0,100,0,400.8,1,120,0,512,6460,6379
D,2016/05/29,2958,3101,3289,5936,5855,524,-3091,0,6379,3091,340,0,72,0,100,0,400.8,1,120,0,512,6460,6379
D,2016/06/05,3047,3200,3405,5933,5852,524,-2971,0,6376,2971,340,0,72,0,100,0,400.8,1,120,0,512,6457,6376
D,2016/06/12,3123,3288,3517,5933,5852,524,-2859,0,6376,2859,340,0,72,0,100,0,400.8,1,120,0,512,6457,6376
D,2016/06/19,3165,3334,3564,5933,5873,524,-2833,0,6397,2833,340,0,72,0,100,0,400.8,1,120,0,512,6457,6397
D,2016/06/26,3193,3365,3604,5933,5873,524,-2793,0,6397,2793,340,0,72,0,100,0,400.8,1,120,0,512,6457,6397
D,2016/07/03,3206,3381,3615,5933,5873,524,-2782,0,6397,2782,340,0,72,0,100,0,400.8,1,120,0,512,6457,6397
D,2016/07/10,3193,3365,3574,5933,5633,524,-2583,0,6157,2583,340,0,72,0,100,0,400.8,1,120,0,512,6457,6157
D,2016/07/17,3185,3358,3576,5933,5633,524,-2581,0,6157,2581,340,0,72,0,100,0,400.8,1,120,0,512,6457,6157
D,2016/07/24,3176,3347,3593,5933,5633,524,-2564,0,6157,2564,340,0,72,0,100,0,400.8,1,120,0,512,6457,6157
D,2016/07/31,3160,3338,3574,5933,5633,524,-2583,0,6157,2583,340,0,72,0,100,0,400.8,1,120,0,512,6457,6157
D,2016/08/07,3140,3312,3525,5933,5633,524,-2632,0,6157,2632,340,0,72,0,100,0,400.8,1,120,0,512,6457,6157
D,2016/08/14,3088,3249,3451,5933,5633,524,-2706,0,6157,2706,340,0,72,0,100,0,400.8,1,120,0,512,6457,6157
D,2016/08/21,3030,3189,3400,5933,5693,524,-2817,0,6217,2817,340,0,72,0,100,0,400.8,1,120,0,512,6457,6217
D,2016/08/28,2972,3126,3334,5933,5693,524,-2883,0,6217,2883,340,0,72,0,100,0,400.8,1,120,0,512,6457,6217
D,2016/09/04,2925,3074,3256,5933,5933,524,-3201,0,6457,3201,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/09/11,2906,3052,3236,5933,5933,524,-3221,0,6457,3221,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/09/18,2863,3001,3171,5933,5933,524,-3286,0,6457,3286,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/09/25,2801,2929,3092,5947,5947,524,-3379,0,6471,3379,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/10/02,2752,2872,3048,5947,5947,524,-3422,0,6471,3422,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/10/09,2683,2786,2930,5947,5947,524,-3541,0,6471,3541,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/10/16,2642,2737,2871,5947,5947,524,-3599,0,6471,3599,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/10/23,2622,2724,2903,5947,5947,524,-3568,0,6471,3568,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/10/30,2620,2746,3021,5947,5947,524,-3449,0,6471,3449,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/11/06,2631,2799,3196,5947,5947,524,-3274,0,6471,3274,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/11/13,2643,2854,3344,5947,5947,524,-3127,0,6471,3127,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/11/20,2669,2919,3483,5947,5947,524,-2988,0,6471,2988,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2016/11/27,2733,3030,3635,5949,5949,524,-2838,0,6473,2838,340,0,72,0,100,0,400.8,1,120,0,512,6473,6473
D,2016/12/04,2797,3143,3778,5929,5929,524,-2675,0,6453,2675,340,0,72,0,100,0,400.8,1,120,0,512,6453,6453
D,2016/12/11,2867,3252,3899,5883,5883,524,-2508,0,6407,2508,340,0,72,0,100,0,400.8,1,120,0,512,6407,6407
D,2016/12/18,2956,3386,4046,5856,5856,524,-2333,0,6380,2333,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2016/12/25,2956,3386,4046,5856,5856,524,-2333,0,6380,2333,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/01/01,3063,3545,4241,5856,5856,524,-2139,0,6380,2139,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/01/08,3141,3645,4342,5856,5856,524,-2037,0,6380,2037,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/01/15,3203,3717,4401,5856,5856,524,-1979,0,6380,1979,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/01/22,3243,3755,4437,5856,5856,524,-1943,0,6380,1943,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/01/29,3240,3740,4400,5856,5856,524,-1980,0,6380,1980,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/02/05,3241,3723,4355,5856,5856,524,-2024,0,6380,2024,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/02/12,3244,3712,4315,5856,5856,524,-2065,0,6380,2065,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/02/19,3237,3696,4357,5856,5856,524,-2022,0,6380,2022,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/02/26,3226,3675,4332,5856,5856,524,-2048,0,6380,2048,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/03/05,3139,3548,4183,5856,5856,524,-2197,0,6380,2197,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/03/12,3060,3441,4085,5876,5876,524,-2315,0,6400,2315,340,0,72,0,100,0,400.8,1,120,0,512,6400,6400
D,2017/03/19,2918,3242,3811,5923,5923,524,-2636,0,6447,2636,340,0,72,0,100,0,400.8,1,120,0,512,6447,6447
D,2017/03/26,2797,3043,3484,5957,5957,524,-2996,0,6481,2996,340,0,72,0,100,0,400.8,1,120,0,512,6481,6481
D,2017/04/02,2746,2923,3224,5936,5936,524,-3237,0,6460,3237,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/04/09,2754,2886,3151,5936,5936,524,-3310,0,6460,3310,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/04/16,2740,2855,3088,5936,5936,524,-3373,0,6460,3373,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/04/23,2765,2867,3017,5936,5936,524,-3443,0,6460,3443,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/04/30,2804,2909,3055,5936,5936,524,-3406,0,6460,3406,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/05/07,2851,2969,3131,5936,5936,524,-3329,0,6460,3329,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/05/14,2906,3032,3198,5936,5936,524,-3262,0,6460,3262,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/05/21,2970,3110,3287,5936,5936,524,-3174,0,6460,3174,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/05/28,3043,3190,3391,5936,5936,524,-3070,0,6460,3070,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/06/04,3125,3284,3491,5933,5933,524,-2966,0,6457,2966,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/06/11,3193,3362,3584,5933,5933,524,-2873,0,6457,2873,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/06/18,3248,3418,3649,5933,5933,524,-2808,0,6457,2808,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/06/25,3287,3466,3705,5933,5933,524,-2752,0,6457,2752,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/07/02,3298,3482,3713,5933,5933,524,-2744,0,6457,2744,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/07/09,3289,3471,3689,5933,5933,524,-2768,0,6457,2768,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/07/16,3251,3429,3646,5933,5933,524,-2811,0,6457,2811,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/07/23,3267,3448,3680,5933,5933,524,-2777,0,6457,2777,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/07/30,3255,3435,3685,5933,5933,524,-2772,0,6457,2772,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/08/06,3223,3397,3624,5933,5933,524,-2833,0,6457,2833,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/08/13,3167,3339,3551,5933,5933,524,-2906,0,6457,2906,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/08/20,3112,3269,3471,5933,5933,524,-2986,0,6457,2986,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/08/27,3041,3199,3424,5933,5933,524,-3033,0,6457,3033,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/09/03,2993,3154,3356,5933,5933,524,-3101,0,6457,3101,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/09/10,2962,3111,3303,5933,5933,524,-3154,0,6457,3154,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/09/17,2932,3075,3259,5933,5933,524,-3198,0,6457,3198,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/09/24,2885,3021,3182,5933,5933,524,-3275,0,6457,3275,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/10/01,2812,2932,3101,5947,5947,524,-3370,0,6471,3370,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2017/10/08,2764,2879,3040,5947,5947,524,-3430,0,6471,3430,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2017/10/15,2719,2820,2968,5947,5947,524,-3503,0,6471,3503,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2017/10/22,2683,2781,2949,5947,5947,524,-3522,0,6471,3522,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2017/10/29,2676,2800,3041,5947,5947,524,-3429,0,6471,3429,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2017/11/05,2687,2842,3218,5947,5947,524,-3253,0,6471,3253,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2017/11/12,2699,2908,3403,5947,5947,524,-3067,0,6471,3067,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2017/11/19,2723,2971,3538,5947,5947,524,-2933,0,6471,2933,340,0,72,0,100,0,400.8,1,120,0,512,6471,6471
D,2017/11/26,2777,3072,3687,5949,5949,524,-2786,0,6473,2786,340,0,72,0,100,0,400.8,1,120,0,512,6473,6473
D,2017/12/03,2847,3197,3856,5936,5936,524,-2604,0,6460,2604,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2017/12/10,2912,3300,3971,5889,5889,524,-2442,0,6413,2442,340,0,72,0,100,0,400.8,1,120,0,512,6413,6413
D,2017/12/17,3009,3453,4138,5856,5856,524,-2242,0,6380,2242,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/12/24,3009,3453,4138,5856,5856,524,-2242,0,6380,2242,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2017/12/31,3124,3621,4344,5856,5856,524,-2035,0,6380,2035,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/01/07,3199,3714,4429,5856,5856,524,-1950,0,6380,1950,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/01/14,3255,3774,4469,5856,5856,524,-1911,0,6380,1911,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/01/21,3314,3831,4495,5856,5856,524,-1884,0,6380,1884,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/01/28,3319,3822,4479,5856,5856,524,-1900,0,6380,1900,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/02/04,3319,3814,4466,5856,5856,524,-1914,0,6380,1914,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/02/11,3323,3811,4469,5856,5856,524,-1911,0,6380,1911,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/02/18,3331,3810,4500,5856,5856,524,-1880,0,6380,1880,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/02/25,3323,3794,4469,5856,5856,524,-1911,0,6380,1911,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/03/04,3232,3663,4323,5856,5856,524,-2056,0,6380,2056,340,0,72,0,100,0,400.8,1,120,0,512,6380,6380
D,2018/03/11,3147,3544,4209,5869,5869,524,-2183,0,6393,2183,340,0,72,0,100,0,400.8,1,120,0,512,6393,6393
D,2018/03/18,3024,3368,3959,5916,5916,524,-2481,0,6440,2481,340,0,72,0,100,0,400.8,1,120,0,512,6440,6440
D,2018/03/25,2892,3149,3632,5957,5957,524,-2848,0,6481,2848,340,0,72,0,100,0,400.8,1,120,0,512,6481,6481
D,2018/04/01,2840,3033,3403,5936,5936,524,-3057,0,6460,3057,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/04/08,2815,2973,3289,5936,5936,524,-3172,0,6460,3172,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/04/15,2812,2938,3227,5936,5936,524,-3234,0,6460,3234,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/04/22,2835,2939,3078,5936,5936,524,-3383,0,6460,3383,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/04/29,2868,2975,3116,5936,5936,524,-3344,0,6460,3344,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/05/06,2916,3030,3175,5936,5936,524,-3285,0,6460,3285,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/05/13,2970,3090,3252,5936,5936,524,-3208,0,6460,3208,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/05/20,3032,3171,3348,5936,5936,524,-3112,0,6460,3112,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/05/27,3098,3248,3435,5936,5936,524,-3026,0,6460,3026,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,2018/06/03,3184,3340,3530,5933,5933,524,-2927,0,6457,2927,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2018/06/10,3264,3423,3623,5933,5933,524,-2834,0,6457,2834,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2018/06/17,3313,3486,3717,5933,5933,524,-2740,0,6457,2740,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2018/06/24,3350,3533,3783,5933,5933,524,-2674,0,6457,2674,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2018/07/01,3362,3548,3788,5933,5933,524,-2669,0,6457,2669,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2018/07/08,3364,3550,3782,5933,5933,524,-2675,0,6457,2675,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2018/07/15,3347,3525,3756,5933,5933,524,-2701,0,6457,2701,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2018/07/22,3347,3529,3769,5933,5933,524,-2688,0,6457,2688,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Jul-15,7-Aug-15,CKN-YP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Jul-15,7-Aug-15,ST931.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
