C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/05 13:27:41,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/06/06 08:00:00,2290,2404,2538,5973,5047, 454 ,-2963,0 ,5501,2963,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 14:00:00,2276,2390,2524,5973,5221, 454 ,-3151,0 ,5675,3151,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 20:00:00,2545,2660,2795,5973,5221, 454 ,-2880,0 ,5675,2880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 02:00:00,2294,2408,2542,5973,5561, 454 ,-3473,0 ,6015,3473,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 08:00:00,1930,2049,2178,5973,5677, 454 ,-3953,0 ,6131,3953,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 14:00:00,2012,2132,2261,5973,5677, 454 ,-3870,0 ,6131,3870,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 20:00:00,2338,2460,2590,5973,5677, 454 ,-3541,0 ,6131,3541,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 02:00:00,2102,2223,2352,5973,5677, 454 ,-3779,0 ,6131,3779,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 08:00:00,1790,1922,2066,5973,5677, 454 ,-4065,0 ,6131,4065,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 14:00:00,1975,2108,2253,5973,5677, 454 ,-3878,0 ,6131,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 20:00:00,2387,2522,2670,5973,5677, 454 ,-3461,0 ,6131,3461,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 02:00:00,2262,2396,2543,5973,5677, 454 ,-3588,0 ,6131,3588,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 08:00:00,2270,2415,2629,5973,5677, 454 ,-3502,0 ,6131,3502,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 14:00:00,2315,2460,2675,5973,5677, 454 ,-3456,0 ,6131,3456,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 20:00:00,2610,2756,2974,5973,5677, 454 ,-3157,0 ,6131,3157,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 02:00:00,2347,2491,2707,5973,5677, 454 ,-3424,0 ,6131,3424,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 08:00:00,2284,2438,2623,5973,5677, 454 ,-3508,0 ,6131,3508,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 14:00:00,2288,2442,2627,5973,5560, 454 ,-3387,0 ,6014,3387,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 20:00:00,2603,2759,2947,5973,5560, 454 ,-3067,0 ,6014,3067,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 02:00:00,2363,2517,2703,5973,5560, 454 ,-3311,0 ,6014,3311,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 08:00:00,2549,2677,2847,5973,5560, 454 ,-3167,0 ,6014,3167,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 14:00:00,2353,2471,2627,5973,5560, 454 ,-3387,0 ,6014,3387,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 20:00:00,2816,2958,3147,5973,5560, 454 ,-2867,0 ,6014,2867,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 02:00:00,1502,1576,1674,5973,5560, 454 ,-4340,0 ,6014,4340,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 08:00:00,2549,2677,2847,5973,5560, 454 ,-3167,0 ,6014,3167,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 14:00:00,2353,2471,2627,5973,5560, 454 ,-3387,0 ,6014,3387,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 20:00:00,2816,2958,3147,5973,5560, 454 ,-2867,0 ,6014,2867,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 02:00:00,1502,1576,1674,5973,5620, 454 ,-4400,0 ,6074,4400,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 08:00:00,2549,2677,2847,5973,5620, 454 ,-3227,0 ,6074,3227,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 14:00:00,2353,2471,2627,5973,5620, 454 ,-3447,0 ,6074,3447,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 20:00:00,2816,2958,3147,5973,5620, 454 ,-2927,0 ,6074,2927,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 02:00:00,1502,1576,1674,5973,5593, 454 ,-4373,0 ,6047,4373,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 08:00:00,2222,2335,2513,5973,5593, 454 ,-3534,0 ,6047,3534,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 14:00:00,2086,2191,2358,5973,5593, 454 ,-3689,0 ,6047,3689,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 20:00:00,2609,2742,2953,5973,5593, 454 ,-3094,0 ,6047,3094,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 02:00:00,1521,1597,1717,5973,5593, 454 ,-4330,0 ,6047,4330,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 08:00:00,2055,2162,2332,5973,5593, 454 ,-3715,0 ,6047,3715,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 14:00:00,2011,2116,2282,5973,5593, 454 ,-3765,0 ,6047,3765,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 20:00:00,2633,2771,2991,5973,5593, 454 ,-3056,0 ,6047,3056,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 02:00:00,1483,1560,1681,5973,5403, 454 ,-4176,0 ,5857,4176,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 08:00:00,2597,2728,2910,5973,5403, 454 ,-2947,0 ,5857,2947,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 14:00:00,2397,2518,2685,5973,5403, 454 ,-3172,0 ,5857,3172,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 20:00:00,2869,3015,3217,5973,5403, 454 ,-2640,0 ,5857,2640,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 02:00:00,1529,1605,1710,5973,5287, 454 ,-4031,0 ,5741,4031,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 08:00:00,2597,2728,2910,5973,5287, 454 ,-2831,0 ,5741,2831,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 14:00:00,2397,2518,2685,5973,5287, 454 ,-3056,0 ,5741,3056,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 20:00:00,2869,3015,3217,5973,5287, 454 ,-2524,0 ,5741,2524,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 02:00:00,1529,1605,1710,5973,5287, 454 ,-4031,0 ,5741,4031,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 08:00:00,2597,2728,2910,5973,5287, 454 ,-2831,0 ,5741,2831,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 14:00:00,2397,2518,2685,5973,5287, 454 ,-3056,0 ,5741,3056,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 20:00:00,2869,3015,3217,5973,5287, 454 ,-2524,0 ,5741,2524,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 02:00:00,1529,1605,1710,5973,5287, 454 ,-4031,0 ,5741,4031,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 08:00:00,2597,2728,2910,5973,5287, 454 ,-2831,0 ,5741,2831,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 14:00:00,2397,2518,2685,5973,5287, 454 ,-3056,0 ,5741,3056,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 20:00:00,2869,3015,3217,5973,5287, 454 ,-2524,0 ,5741,2524,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 02:00:00,1529,1605,1710,5973,5174, 454 ,-3918,0 ,5628,3918,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 08:00:00,2597,2728,2910,5973,5174, 454 ,-2718,0 ,5628,2718,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 14:00:00,2397,2518,2685,5973,5174, 454 ,-2943,0 ,5628,2943,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 20:00:00,2869,3015,3217,5973,5174, 454 ,-2411,0 ,5628,2411,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 02:00:00,1529,1605,1710,5973,5174, 454 ,-3918,0 ,5628,3918,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 08:00:00,2270,2390,2569,5973,5364, 454 ,-3249,0 ,5818,3249,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 14:00:00,2131,2243,2410,5973,5364, 454 ,-3408,0 ,5818,3408,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 20:00:00,2666,2807,3019,5973,5364, 454 ,-2799,0 ,5818,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 02:00:00,1553,1634,1755,5973,5364, 454 ,-4063,0 ,5818,4063,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 08:00:00,2094,2200,2336,5973,5364, 454 ,-3482,0 ,5818,3482,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 14:00:00,2050,2153,2285,5973,5364, 454 ,-3533,0 ,5818,3533,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 20:00:00,2684,2820,2996,5973,5364, 454 ,-2822,0 ,5818,2822,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 02:00:00,1511,1587,1684,5973,5174, 454 ,-3944,0 ,5628,3944,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 08:00:00,2647,2784,2979,5973,5174, 454 ,-2649,0 ,5628,2649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 14:00:00,2443,2569,2748,5973,5174, 454 ,-2880,0 ,5628,2880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 20:00:00,2925,3077,3294,5973,5174, 454 ,-2334,0 ,5628,2334,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 02:00:00,1558,1637,1750,5973,5174, 454 ,-3878,0 ,5628,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 08:00:00,2647,2784,2979,5973,5174, 454 ,-2649,0 ,5628,2649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 14:00:00,2443,2569,2748,5973,5174, 454 ,-2880,0 ,5628,2880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 20:00:00,2925,3077,3294,5973,5174, 454 ,-2334,0 ,5628,2334,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 02:00:00,1558,1637,1750,5973,5174, 454 ,-3878,0 ,5628,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 08:00:00,2647,2784,2979,5973,5174, 454 ,-2649,0 ,5628,2649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 14:00:00,2443,2569,2748,5973,5174, 454 ,-2880,0 ,5628,2880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 20:00:00,2925,3077,3294,5973,5174, 454 ,-2334,0 ,5628,2334,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 02:00:00,1558,1637,1750,5973,5174, 454 ,-3878,0 ,5628,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 08:00:00,2647,2784,2979,5973,5174, 454 ,-2649,0 ,5628,2649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 14:00:00,2443,2569,2748,5973,5174, 454 ,-2880,0 ,5628,2880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 20:00:00,2925,3077,3294,5973,5174, 454 ,-2334,0 ,5628,2334,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 02:00:00,1558,1637,1750,5973,5174, 454 ,-3878,0 ,5628,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/06/07 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/08 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/09 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/10 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/11 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/12 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/13 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/14 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/15 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/16 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/17 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/18 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/19 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/20 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/21 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/22 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/23 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/24 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/25 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/26 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/27 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-14,18-Jun-14,BLD 132; BLD T1; BLD-WMS81; BLD T2,NA,NA,TransAlta islanding,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 H; MU BTT2 T; MU BTT2 IN; MU BTT2 L; MU BTT2 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-14,20-Jun-14,MU945.0,NA,NA,mu g7,NA,,,,,,,,,,,,,,,,,
D,09-Jun-14,09-Jun-14,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-14,12-Jun-14,WGP T1,NA,NA,ALCOA Generators on islanding operation.,NA,,,,,,,,,,,,,,,,,
D,18-Jun-14,25-Jun-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,06-Jun-14,BLD-PCYPKS81,NA,NA,PKS WMS WMK WKT,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jun-14,06-Jun-14,BLD-PCYPKS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jun-14,09-Jun-14,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jun-14,07-Jun-14,KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-14,16-Jun-14,MU 132; MU822.0,NA,NA,MU G3/G4,NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,17-Jun-14,MU915.0; MU BTT1 H,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,17-Jun-14,MU822.0; MU 132,NA,NA,MU G3/G4,NA,,,,,,,,,,,,,,,,,
D,06-Jun-14,18-Jun-14,MRT-NOR81,NA,NA,EGF,NA,,,,,,,,,,,,,,,,,
D,12-Jun-14,12-Jun-14,MRT 132; MRT T1 L; MRT-MER81; MRT-NOR81,NA,NA,EGF and MDP generators,NA,,,,,,,,,,,,,,,,,
D,06-Jun-14,06-Jun-14,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jun-14,11-Jun-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-14,12-Jun-14,WGP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-14,12-Jun-14,KEM963.0,NA,NA,KEM less 45MW,NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,17-Jun-14,NT-PJR81,NA,NA,PJR GT1/GT2,NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,17-Jun-14,BLD807.0; BLD T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jun-14,11-Jun-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-14,13-Jun-14,KEM-BDP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,18-Jun-14,MSR-KND81,NA,NA,KND generator,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 commissioning 10/06/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 commissioning 08/06/2014 - 10/06/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 10/06/2014 - 12/06/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
