C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/20 14:01:44,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/08/21 08:00:00,2405,2519,2654,5762,5659, 524 ,-3529,0 ,6183,3529,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 14:00:00,2379,2493,2628,5762,5659, 524 ,-3555,0 ,6183,3555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 20:00:00,2750,2866,3003,5762,5659, 524 ,-3180,0 ,6183,3180,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 02:00:00,2578,2693,2828,5762,5741, 524 ,-3437,0 ,6265,3437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 08:00:00,2115,2236,2365,5762,5741, 524 ,-3900,0 ,6265,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 14:00:00,2052,2173,2302,5762,5741, 524 ,-3963,0 ,6265,3963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 20:00:00,2539,2662,2793,5762,5741, 524 ,-3472,0 ,6265,3472,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 02:00:00,2386,2508,2639,5762,5741, 524 ,-3626,0 ,6265,3626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 08:00:00,2000,2133,2278,5762,5741, 524 ,-3987,0 ,6265,3987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 14:00:00,2069,2202,2348,5762,5741, 524 ,-3917,0 ,6265,3917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 20:00:00,2663,2799,2949,5762,5741, 524 ,-3316,0 ,6265,3316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 02:00:00,2559,2695,2843,5762,5741, 524 ,-3422,0 ,6265,3422,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 08:00:00,2544,2690,2907,5762,5741, 524 ,-3358,0 ,6265,3358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 14:00:00,2327,2472,2687,5762,5741, 524 ,-3578,0 ,6265,3578,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 20:00:00,2820,2968,3187,5762,5741, 524 ,-3078,0 ,6265,3078,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 02:00:00,2643,2789,3007,5762,5741, 524 ,-3258,0 ,6265,3258,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 08:00:00,2499,2655,2841,5762,5618, 524 ,-3301,0 ,6142,3301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 14:00:00,2310,2464,2649,5762,5618, 524 ,-3493,0 ,6142,3493,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 20:00:00,2753,2911,3099,5762,5618, 524 ,-3043,0 ,6142,3043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 02:00:00,2579,2735,2923,5762,5741, 524 ,-3342,0 ,6265,3342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 08:00:00,2688,2830,3017,5762,5741, 524 ,-3248,0 ,6265,3248,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 14:00:00,2453,2582,2752,5762,5741, 524 ,-3513,0 ,6265,3513,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 20:00:00,2912,3067,3270,5762,5741, 524 ,-2995,0 ,6265,2995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 02:00:00,1575,1657,1764,5762,5551, 524 ,-4311,0 ,6075,4311,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 08:00:00,2688,2830,3017,5762,5551, 524 ,-3058,0 ,6075,3058,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 14:00:00,2453,2582,2752,5762,5551, 524 ,-3323,0 ,6075,3323,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 20:00:00,2912,3067,3270,5762,5551, 524 ,-2805,0 ,6075,2805,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 02:00:00,1575,1657,1764,5762,5551, 524 ,-4311,0 ,6075,4311,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 08:00:00,2688,2830,3017,5762,5584, 524 ,-3091,0 ,6108,3091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 14:00:00,2453,2582,2752,5762,5584, 524 ,-3356,0 ,6108,3356,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 20:00:00,2912,3067,3270,5762,5741, 524 ,-2995,0 ,6265,2995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/29 02:00:00,1575,1657,1764,5762,5741, 524 ,-4501,0 ,6265,4501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/29 08:00:00,2310,2428,2562,5762,5741, 524 ,-3703,0 ,6265,3703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/29 14:00:00,2133,2242,2365,5762,5741, 524 ,-3900,0 ,6265,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/29 20:00:00,2670,2808,2964,5762,5741, 524 ,-3301,0 ,6265,3301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/30 02:00:00,1588,1668,1760,5762,5741, 524 ,-4505,0 ,6265,4505,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/30 08:00:00,2036,2133,2246,5762,5667, 524 ,-3945,0 ,6191,3945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/30 14:00:00,1967,2061,2170,5762,5667, 524 ,-4021,0 ,6191,4021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/30 20:00:00,2632,2759,2906,5762,5667, 524 ,-3285,0 ,6191,3285,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/31 02:00:00,1503,1575,1657,5762,5667, 524 ,-4534,0 ,6191,4534,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/31 08:00:00,2644,2778,2941,5762,5667, 524 ,-3250,0 ,6191,3250,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/31 14:00:00,2413,2535,2683,5762,5667, 524 ,-3508,0 ,6191,3508,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/31 20:00:00,2865,3010,3188,5762,5667, 524 ,-3003,0 ,6191,3003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/01 02:00:00,1549,1627,1721,5762,5633, 524 ,-4436,0 ,6157,4436,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/01 08:00:00,2668,2803,2968,5762,5633, 524 ,-3189,0 ,6157,3189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/01 14:00:00,2504,2630,2785,5762,5654, 524 ,-3393,0 ,6178,3393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/01 20:00:00,2865,3010,3188,5762,5654, 524 ,-2990,0 ,6178,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/02 02:00:00,1637,1719,1818,5762,5654, 524 ,-4360,0 ,6178,4360,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/02 08:00:00,2668,2803,2968,5762,5654, 524 ,-3210,0 ,6178,3210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/02 14:00:00,2504,2630,2785,5762,5654, 524 ,-3393,0 ,6178,3393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/02 20:00:00,2865,3010,3188,5762,5688, 524 ,-3024,0 ,6212,3024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/03 02:00:00,1637,1719,1818,5762,5654, 524 ,-4360,0 ,6178,4360,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/03 08:00:00,2668,2803,2968,5762,5654, 524 ,-3210,0 ,6178,3210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/03 14:00:00,2504,2630,2785,5762,5654, 524 ,-3393,0 ,6178,3393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/03 20:00:00,2865,3010,3188,5762,5654, 524 ,-2990,0 ,6178,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/04 02:00:00,1637,1719,1818,5762,5654, 524 ,-4360,0 ,6178,4360,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/04 08:00:00,2668,2803,2968,5762,5654, 524 ,-3210,0 ,6178,3210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/04 14:00:00,2504,2630,2785,5762,5688, 524 ,-3427,0 ,6212,3427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/04 20:00:00,2865,3010,3188,5762,5688, 524 ,-3024,0 ,6212,3024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/05 02:00:00,1631,1712,1812,5762,5414, 524 ,-4126,0 ,5938,4126,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/05 08:00:00,2338,2455,2596,5762,5414, 524 ,-3342,0 ,5938,3342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/05 14:00:00,2193,2302,2435,5762,5414, 524 ,-3503,0 ,5938,3503,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/05 20:00:00,2636,2768,2929,5762,5414, 524 ,-3009,0 ,5938,3009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/06 02:00:00,1644,1725,1824,5762,5414, 524 ,-4114,0 ,5938,4114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/06 08:00:00,2103,2206,2327,5762,5414, 524 ,-3611,0 ,5938,3611,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/06 14:00:00,2043,2143,2260,5762,5448, 524 ,-3712,0 ,5972,3712,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/06 20:00:00,2600,2729,2878,5762,5448, 524 ,-3094,0 ,5972,3094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/07 02:00:00,1579,1656,1746,5762,5448, 524 ,-4226,0 ,5972,4226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/07 08:00:00,2632,2764,2928,5762,5448, 524 ,-3044,0 ,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/07 14:00:00,2470,2593,2746,5762,5448, 524 ,-3226,0 ,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/07 20:00:00,2826,2968,3144,5762,5448, 524 ,-2828,0 ,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/08 02:00:00,1613,1692,1791,5762,5448, 524 ,-4181,0 ,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/08 08:00:00,2632,2764,2928,5762,5448, 524 ,-3044,0 ,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/08 14:00:00,2470,2593,2746,5762,5448, 524 ,-3226,0 ,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/08 20:00:00,2826,2968,3144,5762,5448, 524 ,-2828,0 ,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/09 02:00:00,1613,1692,1791,5762,5448, 524 ,-4181,0 ,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/09 08:00:00,2632,2764,2928,5762,5448, 524 ,-3044,0 ,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/09 14:00:00,2470,2593,2746,5762,5448, 524 ,-3226,0 ,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/09 20:00:00,2826,2968,3144,5762,5448, 524 ,-2828,0 ,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/10 02:00:00,1613,1692,1791,5762,5448, 524 ,-4181,0 ,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/10 08:00:00,2632,2764,2928,5762,5448, 524 ,-3044,0 ,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/10 14:00:00,2470,2593,2746,5762,5448, 524 ,-3226,0 ,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/10 20:00:00,2826,2968,3144,5762,5448, 524 ,-2828,0 ,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/11 02:00:00,1613,1692,1791,5762,5448, 524 ,-4181,0 ,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/08/22 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/23 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/24 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/25 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/26 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/27 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/28 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/29 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/30 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/31 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/01 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/02 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/03 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/04 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/05 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/06 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/07 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/08 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/09 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/10 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/11 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Aug-15,22-Aug-15,HBK-MUC81,NA,NA,North Generation,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,31-Aug-15,31-Aug-15,JDP-MUL81,NA,NA,"GNN, PJR",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,25-Aug-15,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-15,28-Aug-15,GTN T1; GTN 132; MGA-GTN81; WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-15,30-Aug-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,25-Aug-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,25-Aug-15,BIB807.0; KW865.0; KW-BIB81; KW863.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-15,21-Aug-15,MU-NT91; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-15,11-Sep-15,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-15,01-Sep-15,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Sep-15,02-Sep-15,WLT 330; WLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-15,10-Sep-15,GTN T2; GTN 132; WWF-GTN81; GTN-RAN81; GTN T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-15,04-Sep-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Aug-15,22-Aug-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-15,11-Sep-15,GTN T2; GTN 132; WWF-GTN81; GTN T3; GTN-RAN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
