C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/09/14 18:07:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/10/07,2514,2607,2743,5741,4602,454,-2313,0,5056,2313,340,0,90,0,95,0,150,0,120,0,525,6195,5056
D,2012/10/14,2483,2569,2692,5741,4602,454,-2364,0,5056,2364,340,0,90,0,95,0,150,0,120,0,525,6195,5056
D,2012/10/21,2464,2562,2715,5741,4896,454,-2635,0,5350,2635,340,0,90,0,95,0,150,0,120,0,525,6195,5350
D,2012/10/28,2470,2577,2814,5741,5125,454,-2765,0,5579,2765,340,0,90,0,95,0,150,0,120,0,525,6195,5579
D,2012/11/04,2504,2651,2991,5741,4988,454,-2451,0,5442,2451,340,0,90,0,95,0,150,0,120,0,525,6195,5442
D,2012/11/11,2553,2743,3176,5741,4748,454,-2026,0,5202,2026,340,0,90,0,95,0,150,0,120,0,525,6195,5202
D,2012/11/18,2692,3003,3634,5751,4996,454,-1816,0,5450,1816,340,0,90,0,95,0,150,0,120,0,525,6205,5450
D,2012/11/25,2759,3106,3757,5748,5356,454,-2053,0,5810,2053,340,0,90,0,95,0,150,0,120,0,525,6202,5810
D,2012/12/02,2874,3269,3908,5736,5536,454,-2082,0,5990,2082,340,0,90,0,95,0,150,0,120,0,525,6190,5990
D,2012/12/09,2874,3269,3908,5686,5486,454,-2032,0,5940,2032,340,0,90,0,95,0,150,0,120,0,525,6140,5940
D,2012/12/16,2983,3417,4060,5643,5643,454,-2037,0,6097,2037,340,0,90,0,95,0,150,0,120,0,525,6097,6097
