C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/23 11:46:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/04/24 08:00:00,2241,2355,2489,5932,5258, 524 ,-3293,0 ,5782,3293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/24 14:00:00,2187,2301,2434,5932,5258, 524 ,-3348,0 ,5782,3348,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/24 20:00:00,2371,2486,2620,5932,5258, 524 ,-3162,0 ,5782,3162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/25 02:00:00,2330,2444,2579,5932,5258, 524 ,-3203,0 ,5782,3203,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/25 08:00:00,2216,2337,2467,5932,5644, 524 ,-3701,0 ,6168,3701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/25 14:00:00,1694,1812,1939,5932,5644, 524 ,-4229,0 ,6168,4229,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/25 20:00:00,1835,1955,2082,5932,5644, 524 ,-4086,0 ,6168,4086,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/26 02:00:00,1906,2025,2153,5932,5644, 524 ,-4015,0 ,6168,4015,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/26 08:00:00,1769,1901,2045,5932,5544, 524 ,-4023,0 ,6068,4023,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/26 14:00:00,2007,2140,2285,5932,5544, 524 ,-3783,0 ,6068,3783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/26 20:00:00,2301,2435,2582,5932,5544, 524 ,-3486,0 ,6068,3486,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/27 02:00:00,2197,2331,2478,5932,5544, 524 ,-3590,0 ,6068,3590,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/27 08:00:00,2196,2340,2554,5932,5503, 524 ,-3473,0 ,6027,3473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/27 14:00:00,2359,2503,2719,5932,5503, 524 ,-3308,0 ,6027,3308,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/27 20:00:00,2514,2660,2876,5932,5503, 524 ,-3151,0 ,6027,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/28 02:00:00,2290,2434,2649,5932,5503, 524 ,-3378,0 ,6027,3378,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/28 08:00:00,2256,2410,2594,5932,5346, 524 ,-3276,0 ,5870,3276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/28 14:00:00,2455,2610,2796,5932,5346, 524 ,-3074,0 ,5870,3074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/28 20:00:00,2573,2729,2916,5932,5503, 524 ,-3111,0 ,6027,3111,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/29 02:00:00,2348,2502,2688,5932,5503, 524 ,-3339,0 ,6027,3339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/29 08:00:00,2471,2555,2675,5932,5503, 524 ,-3352,0 ,6027,3352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/29 14:00:00,2488,2573,2693,5932,5503, 524 ,-3334,0 ,6027,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/29 20:00:00,2632,2722,2849,5932,5503, 524 ,-3178,0 ,6027,3178,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/30 02:00:00,1557,1610,1684,5932,5313, 524 ,-4153,0 ,5837,4153,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/30 08:00:00,2471,2555,2675,5932,5313, 524 ,-3162,0 ,5837,3162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/30 14:00:00,2488,2573,2693,5932,5313, 524 ,-3144,0 ,5837,3144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/30 20:00:00,2632,2722,2849,5932,5313, 524 ,-2988,0 ,5837,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/01 02:00:00,1557,1610,1684,5932,5313, 524 ,-4153,0 ,5837,4153,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/01 08:00:00,2384,2465,2581,5932,5503, 524 ,-3446,0 ,6027,3446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/01 14:00:00,2312,2390,2502,5932,5503, 524 ,-3525,0 ,6027,3525,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/01 20:00:00,2632,2722,2849,5932,5503, 524 ,-3178,0 ,6027,3178,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/02 02:00:00,1474,1523,1594,5932,5544, 524 ,-4474,0 ,6068,4474,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/02 08:00:00,2110,2183,2273,5932,5544, 524 ,-3795,0 ,6068,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/02 14:00:00,2030,2101,2187,5932,5544, 524 ,-3881,0 ,6068,3881,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/02 20:00:00,2433,2518,2622,5932,5544, 524 ,-3446,0 ,6068,3446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/03 02:00:00,1489,1540,1603,5932,5544, 524 ,-4465,0 ,6068,4465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/03 08:00:00,1962,2028,2105,5932,5544, 524 ,-3963,0 ,6068,3963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/03 14:00:00,1939,2004,2080,5932,5508, 524 ,-3952,0 ,6032,3952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/03 20:00:00,2447,2530,2626,5932,5508, 524 ,-3406,0 ,6032,3406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/04 02:00:00,1470,1519,1576,5932,5508, 524 ,-4456,0 ,6032,4456,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/04 08:00:00,2421,2510,2623,5932,5737, 524 ,-3638,0 ,6261,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/04 14:00:00,2347,2433,2543,5932,5737, 524 ,-3718,0 ,6261,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/04 20:00:00,2672,2771,2896,5932,5737, 524 ,-3365,0 ,6261,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/05 02:00:00,1496,1551,1620,5932,5704, 524 ,-4608,0 ,6228,4608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/05 08:00:00,2421,2510,2623,5932,5704, 524 ,-3605,0 ,6228,3605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/05 14:00:00,2347,2433,2543,5932,5704, 524 ,-3685,0 ,6228,3685,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/05 20:00:00,2672,2771,2896,5932,5737, 524 ,-3365,0 ,6261,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/06 02:00:00,1496,1551,1620,5932,5737, 524 ,-4641,0 ,6261,4641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/06 08:00:00,2421,2510,2623,5932,5737, 524 ,-3638,0 ,6261,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/06 14:00:00,2347,2433,2543,5932,5737, 524 ,-3718,0 ,6261,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/06 20:00:00,2672,2771,2896,5932,5737, 524 ,-3365,0 ,6261,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/07 02:00:00,1496,1551,1620,5932,5704, 524 ,-4608,0 ,6228,4608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/07 08:00:00,2421,2510,2623,5932,5704, 524 ,-3605,0 ,6228,3605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/07 14:00:00,2347,2433,2543,5932,5737, 524 ,-3718,0 ,6261,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/07 20:00:00,2672,2771,2896,5932,5737, 524 ,-3365,0 ,6261,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/08 02:00:00,1496,1551,1620,5932,5737, 524 ,-4641,0 ,6261,4641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/08 08:00:00,2421,2510,2623,5932,5737, 524 ,-3638,0 ,6261,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/08 14:00:00,2347,2433,2543,5932,5737, 524 ,-3718,0 ,6261,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/08 20:00:00,2672,2771,2896,5932,5773, 524 ,-3401,0 ,6297,3401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/09 02:00:00,1496,1551,1620,5932,5773, 524 ,-4677,0 ,6297,4677,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/09 08:00:00,2151,2228,2333,5932,5773, 524 ,-3964,0 ,6297,3964,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/09 14:00:00,2070,2143,2245,5932,5773, 524 ,-4052,0 ,6297,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/09 20:00:00,2481,2570,2692,5932,5773, 524 ,-3605,0 ,6297,3605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/10 02:00:00,1518,1571,1645,5932,5773, 524 ,-4652,0 ,6297,4652,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/10 08:00:00,2001,2075,2178,5932,5773, 524 ,-4119,0 ,6297,4119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/10 14:00:00,1978,2051,2153,5932,5773, 524 ,-4144,0 ,6297,4144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/10 20:00:00,2496,2589,2719,5932,5773, 524 ,-3578,0 ,6297,3578,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/11 02:00:00,1499,1554,1630,5932,5811, 524 ,-4705,0 ,6335,4705,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/11 08:00:00,2470,2568,2691,5932,5811, 524 ,-3644,0 ,6335,3644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/11 14:00:00,2395,2490,2608,5932,5811, 524 ,-3727,0 ,6335,3727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/11 20:00:00,2727,2835,2971,5932,5811, 524 ,-3364,0 ,6335,3364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/12 02:00:00,1526,1586,1661,5932,5811, 524 ,-4674,0 ,6335,4674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/12 08:00:00,2470,2568,2691,5932,5811, 524 ,-3644,0 ,6335,3644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/12 14:00:00,2395,2490,2608,5932,5811, 524 ,-3727,0 ,6335,3727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/12 20:00:00,2727,2835,2971,5932,5811, 524 ,-3364,0 ,6335,3364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/13 02:00:00,1526,1586,1661,5932,5811, 524 ,-4674,0 ,6335,4674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/13 08:00:00,2470,2568,2691,5932,5811, 524 ,-3644,0 ,6335,3644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/13 14:00:00,2395,2490,2608,5932,5811, 524 ,-3727,0 ,6335,3727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/13 20:00:00,2727,2835,2971,5932,5811, 524 ,-3364,0 ,6335,3364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/14 02:00:00,1526,1586,1661,5932,5811, 524 ,-4674,0 ,6335,4674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/14 08:00:00,2470,2568,2691,5932,5811, 524 ,-3644,0 ,6335,3644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/14 14:00:00,2395,2490,2608,5932,5811, 524 ,-3727,0 ,6335,3727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/14 20:00:00,2727,2835,2971,5932,5811, 524 ,-3364,0 ,6335,3364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/15 02:00:00,1526,1586,1661,5932,5811, 524 ,-4674,0 ,6335,4674,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/04/25 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/26 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/27 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/28 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/29 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/30 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/01 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/02 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/03 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/04 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/05 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/06 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/07 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/08 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/09 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/10 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/11 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/12 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/13 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/14 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/15 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2,  CKB",NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA_WWF curtailed,NA,,,,,,,,,,,,,,,,,
D,20-Apr-15,30-Jun-15,TS820.0; ENB-TST81,NA,NA,ENB-TST81,NA,,,,,,,,,,,,,,,,,
D,24-Apr-15,28-Apr-15,MU BTT1 H,NA,NA,MU BTT1,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-15,28-Apr-15,AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-15,24-Apr-15,RO 132; AFM-RO-WM81; RO T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-15,24-Apr-15,MU R51B; MU BTT1 H; MU502.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Apr-15,25-Apr-15,AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Apr-15,24-Apr-15,AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Apr-15,07-May-15,AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 Commissioning 28/04/2015 to 02/05/2015,,,,,,,,,,,,,,,,,,,,,,,
D,NAMKKN_MERR_SG1 Commissioning 07/05/2015,,,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWIN_GT1 Commissioning 27/05/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
