C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/04/16 13:38:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/05/03,2437,2514,2613,4612,3123,0,-510,0,3123,510,351,0,50,0,138,1,110,0,120,0,539,4612,3123
D,2009/05/10,2484,2570,2669,4612,3194,0,-525,0,3194,525,351,0,50,0,138,1,110,0,120,0,539,4612,3194
D,2009/05/17,2553,2644,2767,4612,3428,0,-661,0,3428,661,351,0,50,0,138,0,110,0,120,0,539,4612,3428
D,2009/05/24,2625,2726,2849,4612,3583,0,-734,0,3583,734,351,0,50,0,138,0,110,0,120,0,539,4612,3583
D,2009/05/31,2706,2820,2966,4612,3595,0,-629,0,3595,629,351,0,50,0,138,0,110,0,120,0,539,4612,3595
D,2009/06/07,2760,2877,3040,4612,4105,0,-1065,0,4105,1065,351,0,50,0,138,0,110,0,120,0,539,4612,4105
D,2009/06/14,2789,2917,3088,4612,4105,0,-1017,0,4105,1017,351,0,50,0,138,0,110,0,120,0,539,4612,4105
D,2009/06/21,2806,2933,3094,4612,4244,0,-1150,0,4244,1150,351,0,50,0,138,0,110,0,120,0,539,4612,4244
D,2009/06/28,2822,2950,3109,4612,4400,0,-1291,0,4400,1291,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2009/07/05,2811,2943,3107,4612,4200,0,-1093,0,4200,1093,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2009/07/12,2827,2966,3136,4612,4200,0,-1064,0,4200,1064,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2009/07/19,2843,2988,3174,4612,4200,0,-1026,0,4200,1026,351,0,50,0,138,0,110,0,120,0,539,4612,4200
