C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/08/15 09:19:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/09/07,2578,2711,2861,4486,3378,0,-517,0,3378,517,351,0,50,0,138,1,110,0,120,0,539,4486,3378
D,2008/09/14,2595,2723,2878,4486,3939,0,-1061,0,3939,1061,351,0,50,0,138,0,110,0,120,0,539,4486,3939
D,2008/09/21,2556,2675,2819,4486,3713,0,-894,0,3713,894,351,0,50,0,138,0,110,0,120,0,539,4486,3713
D,2008/09/28,2489,2608,2744,4486,3405,0,-661,0,3405,661,351,0,50,0,138,0,110,0,120,0,539,4486,3405
D,2008/10/05,2467,2586,2722,4486,3319,0,-597,0,3319,597,351,0,50,0,138,0,110,0,120,0,539,4486,3319
D,2008/10/12,2437,2548,2688,4486,3383,0,-695,0,3383,695,351,0,50,0,138,0,110,0,120,0,539,4486,3383
D,2008/10/19,2398,2503,2632,4486,3383,0,-751,0,3383,751,351,0,50,0,138,0,110,0,120,0,539,4486,3383
D,2008/10/26,2383,2473,2604,4486,3585,0,-981,0,3585,981,351,0,50,0,138,0,110,0,120,0,539,4486,3585
D,2008/11/02,2376,2464,2588,4486,3750,0,-1162,0,3750,1162,351,0,50,0,138,0,110,0,120,0,539,4486,3750
D,2008/11/09,2376,2454,2560,4486,3548,0,-988,0,3548,988,351,0,50,0,138,0,110,0,120,0,539,4486,3548
D,2008/11/16,2367,2444,2553,4486,3586,0,-1033,0,3586,1033,351,0,50,0,138,0,110,0,120,0,539,4486,3586
D,2008/11/23,2354,2445,2632,4810,3976,0,-1344,0,3976,1344,351,0,50,0,138,0,110,0,120,0,539,4810,3976
D,2008/11/30,2364,2483,2753,4810,4090,0,-1337,0,4090,1337,351,0,50,0,138,0,110,0,120,0,539,4810,4090
D,2008/12/07,2395,2555,2911,4810,4128,0,-1217,0,4128,1217,351,0,50,0,138,0,110,0,120,0,539,4810,4128
D,2008/12/14,2446,2637,3060,4810,4128,0,-1068,0,4128,1068,351,0,50,0,138,0,110,0,120,0,539,4810,4128
D,2008/12/21,2512,2732,3191,4810,4248,0,-1057,0,4248,1057,351,0,50,0,138,0,110,0,120,0,539,4810,4248
D,2008/12/28,2592,2854,3349,4791,4229,0,-880,0,4229,880,351,0,50,0,138,0,110,0,120,0,539,4791,4229
D,2009/01/04,2640,2927,3436,4720,4171,0,-735,0,4171,735,351,0,50,0,138,0,110,0,120,0,539,4720,4171
D,2009/01/11,2681,2997,3493,4663,4311,0,-818,0,4311,818,351,0,50,0,138,0,110,0,120,0,539,4663,4311
D,2009/01/18,2719,3052,3544,4663,4284,0,-740,0,4284,740,351,0,50,0,138,0,110,0,120,0,539,4663,4284
D,2009/01/25,2737,3078,3566,4663,4424,0,-858,0,4424,858,351,0,50,0,138,0,110,0,120,0,539,4663,4424
D,2009/02/01,2813,3169,3604,4423,4184,0,-580,0,4184,580,351,0,50,0,138,0,110,0,120,0,539,4423,4184
D,2009/02/08,2888,3252,3679,4423,4184,0,-505,0,4184,505,351,0,50,0,138,1,110,0,120,0,539,4423,4184
D,2009/02/15,2955,3318,3741,4423,4184,0,-443,0,4184,443,351,0,50,0,138,1,110,0,120,0,539,4423,4184
D,2009/02/22,3008,3369,3789,4423,4184,0,-395,0,4184,395,351,0,50,1,138,1,110,0,120,0,539,4423,4184
D,2009/03/01,3013,3369,3787,4423,4211,0,-424,0,4211,424,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/08,2984,3331,3748,4423,4211,0,-463,0,4211,463,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/15,2932,3267,3695,4423,4211,0,-516,0,4211,516,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/22,2885,3212,3673,4423,4211,0,-538,0,4211,538,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/29,2840,3151,3621,4423,4211,0,-590,0,4211,590,351,0,50,0,138,0,110,0,120,0,539,4423,4211
D,2009/04/05,2790,3078,3571,4430,4218,0,-647,0,4218,647,351,0,50,0,138,0,110,0,120,0,539,4430,4218
D,2009/04/12,2707,2965,3419,4505,4293,0,-874,0,4293,874,351,0,50,0,138,0,110,0,120,0,539,4505,4293
D,2009/04/19,2608,2817,3246,4570,4358,0,-1112,0,4358,1112,351,0,50,0,138,0,110,0,120,0,539,4570,4358
D,2009/04/26,2513,2664,2965,4779,4111,0,-1146,0,4111,1146,351,0,50,0,138,0,110,0,120,0,539,4779,4111
D,2009/05/03,2488,2603,2818,4779,4111,0,-1293,0,4111,1293,351,0,50,0,138,0,110,0,120,0,539,4779,4111
D,2009/05/10,2470,2567,2748,4779,3991,0,-1243,0,3991,1243,351,0,50,0,138,0,110,0,120,0,539,4779,3991
D,2009/05/17,2470,2544,2642,4779,3991,0,-1349,0,3991,1349,351,0,50,0,138,0,110,0,120,0,539,4779,3991
D,2009/05/24,2486,2558,2647,4779,3991,0,-1344,0,3991,1344,351,0,50,0,138,0,110,0,120,0,539,4779,3991
D,2009/05/31,2520,2595,2686,4779,3991,0,-1305,0,3991,1305,351,0,50,0,138,0,110,0,120,0,539,4779,3991
D,2009/06/07,2580,2666,2775,4779,4111,0,-1336,0,4111,1336,351,0,50,0,138,0,110,0,120,0,539,4779,4111
D,2009/06/14,2659,2758,2884,4779,4415,0,-1531,0,4415,1531,351,0,50,0,138,0,110,0,120,0,539,4779,4415
D,2009/06/21,2734,2837,2963,4779,4415,0,-1452,0,4415,1452,351,0,50,0,138,0,110,0,120,0,539,4779,4415
D,2009/06/28,2822,2935,3068,4779,4427,0,-1359,0,4427,1359,351,0,50,0,138,0,110,0,120,0,539,4779,4427
D,2009/07/05,2870,2991,3137,4779,4526,0,-1389,0,4526,1389,351,0,50,0,138,0,110,0,120,0,539,4779,4526
D,2009/07/12,2886,3018,3184,4779,4526,0,-1342,0,4526,1342,351,0,50,0,138,0,110,0,120,0,539,4779,4526
D,2009/07/19,2877,3010,3183,4779,4567,0,-1384,0,4567,1384,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2009/07/26,2869,3003,3167,4779,4567,0,-1400,0,4567,1400,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2009/08/02,2834,2967,3131,4779,4367,0,-1236,0,4367,1236,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/09,2737,2867,3026,4779,4367,0,-1341,0,4367,1341,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/16,2706,2841,3020,4779,4367,0,-1347,0,4367,1347,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/23,2702,2840,3021,4779,4367,0,-1346,0,4367,1346,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/30,2686,2821,2976,4779,4367,0,-1391,0,4367,1391,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/09/06,2656,2792,2948,4779,4367,0,-1419,0,4367,1419,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/09/13,2628,2759,2912,4779,4253,0,-1341,0,4253,1341,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/09/20,2601,2734,2898,4779,4253,0,-1355,0,4253,1355,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/09/27,2568,2696,2847,4779,4253,0,-1406,0,4253,1406,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/04,2535,2657,2794,4779,4253,0,-1459,0,4253,1459,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/11,2508,2623,2768,4779,4253,0,-1485,0,4253,1485,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/18,2469,2576,2709,4779,4367,0,-1658,0,4367,1658,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/10/25,2445,2533,2657,4779,4182,0,-1525,0,4182,1525,351,0,50,0,138,0,110,0,120,0,539,4779,4182
D,2009/11/01,2451,2539,2656,4779,4382,0,-1726,0,4382,1726,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/08,2444,2529,2653,4779,4382,0,-1729,0,4382,1729,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/15,2422,2503,2623,4779,4382,0,-1759,0,4382,1759,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/22,2423,2511,2679,4779,4382,0,-1703,0,4382,1703,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/29,2423,2544,2801,4779,4382,0,-1581,0,4382,1581,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/06,2461,2616,2958,4779,4382,0,-1424,0,4382,1424,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/13,2514,2701,3105,4779,4382,0,-1277,0,4382,1277,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/20,2584,2810,3288,4779,4382,0,-1094,0,4382,1094,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/27,2655,2920,3435,4772,4560,0,-1125,0,4560,1125,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/01/03,2713,3011,3526,4697,4485,0,-959,0,4485,959,351,0,50,0,138,0,110,0,120,0,539,4697,4485
D,2010/01/10,2732,3051,3560,4632,4420,0,-860,0,4420,860,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/17,2794,3137,3626,4632,4420,0,-794,0,4420,794,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/24,2799,3144,3626,4632,4420,0,-794,0,4420,794,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/31,2885,3250,3695,4632,4420,0,-725,0,4420,725,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/02/07,2959,3331,3791,4632,4420,0,-629,0,4420,629,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/02/14,3040,3415,3856,4632,4420,0,-564,0,4420,564,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/02/21,3095,3471,3918,4632,4420,0,-502,0,4420,502,351,0,50,0,138,1,110,0,120,0,539,4632,4420
D,2010/02/28,3100,3467,3912,4632,4420,0,-508,0,4420,508,351,0,50,0,138,1,110,0,120,0,539,4632,4420
D,2010/03/07,3076,3435,3868,4632,4420,0,-552,0,4420,552,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/03/14,3021,3368,3781,4632,4420,0,-639,0,4420,639,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/03/21,2963,3300,3744,4632,4420,0,-676,0,4420,676,351,0,50,0,138,0,110,0,120,0,539,4632,4420
