C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/21 11:11:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/05/22 08:00:00,2422,2536,2671,5933,5127, 524 ,-2981,0 ,5651,2981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/22 14:00:00,2295,2409,2543,5933,5127, 524 ,-3108,0 ,5651,3108,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/22 20:00:00,2624,2739,2875,5933,5127, 524 ,-2776,0 ,5651,2776,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/23 02:00:00,2400,2514,2649,5933,5244, 524 ,-3119,0 ,5768,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/23 08:00:00,2014,2134,2263,5933,5313, 524 ,-3574,0 ,5837,3574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/23 14:00:00,2034,2154,2283,5933,5313, 524 ,-3554,0 ,5837,3554,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/23 20:00:00,2418,2540,2671,5933,5313, 524 ,-3166,0 ,5837,3166,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/24 02:00:00,2192,2314,2443,5933,5313, 524 ,-3394,0 ,5837,3394,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/24 08:00:00,1891,2023,2168,5933,5313, 524 ,-3669,0 ,5837,3669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/24 14:00:00,2018,2151,2297,5933,5313, 524 ,-3540,0 ,5837,3540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/24 20:00:00,2479,2614,2762,5933,5313, 524 ,-3075,0 ,5837,3075,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/25 02:00:00,2389,2524,2672,5933,5313, 524 ,-3165,0 ,5837,3165,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/25 08:00:00,2379,2524,2739,5933,5313, 524 ,-3098,0 ,5837,3098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/25 14:00:00,2313,2457,2672,5933,5313, 524 ,-3165,0 ,5837,3165,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/25 20:00:00,2699,2845,3064,5933,5313, 524 ,-2773,0 ,5837,2773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/26 02:00:00,2460,2605,2821,5933,5413, 524 ,-3116,0 ,5937,3116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/26 08:00:00,2445,2600,2786,5933,5442, 524 ,-3180,0 ,5966,3180,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/26 14:00:00,2374,2529,2715,5933,5442, 524 ,-3251,0 ,5966,3251,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/26 20:00:00,2797,2955,3143,5933,5558, 524 ,-2939,0 ,6082,2939,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/27 02:00:00,2560,2716,2903,5933,5558, 524 ,-3179,0 ,6082,3179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/27 08:00:00,2583,2702,2862,5933,5558, 524 ,-3220,0 ,6082,3220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/27 14:00:00,2505,2620,2775,5933,5558, 524 ,-3307,0 ,6082,3307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/27 20:00:00,2851,2983,3160,5933,5558, 524 ,-2922,0 ,6082,2922,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/28 02:00:00,1601,1673,1770,5933,5368, 524 ,-4122,0 ,5892,4122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/28 08:00:00,2583,2702,2862,5933,5553, 524 ,-3215,0 ,6077,3215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/28 14:00:00,2505,2620,2775,5933,5553, 524 ,-3302,0 ,6077,3302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/28 20:00:00,2851,2983,3160,5933,5553, 524 ,-2917,0 ,6077,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/29 02:00:00,1601,1673,1770,5933,5553, 524 ,-4307,0 ,6077,4307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/29 08:00:00,2583,2702,2862,5933,5627, 524 ,-3289,0 ,6151,3289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/29 14:00:00,2505,2620,2775,5933,5627, 524 ,-3376,0 ,6151,3376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/29 20:00:00,2851,2983,3160,5933,5743, 524 ,-3107,0 ,6267,3107,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/30 02:00:00,1601,1673,1770,5933,5743, 524 ,-4497,0 ,6267,4497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/30 08:00:00,2305,2418,2571,5933,5743, 524 ,-3696,0 ,6267,3696,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/30 14:00:00,2218,2327,2474,5933,5743, 524 ,-3793,0 ,6267,3793,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/30 20:00:00,2657,2788,2966,5933,5743, 524 ,-3301,0 ,6267,3301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/31 02:00:00,1629,1708,1815,5933,5743, 524 ,-4452,0 ,6267,4452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/31 08:00:00,2148,2253,2399,5933,5743, 524 ,-3868,0 ,6267,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/31 14:00:00,2123,2227,2371,5933,5743, 524 ,-3896,0 ,6267,3896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/31 20:00:00,2677,2809,2993,5933,5743, 524 ,-3274,0 ,6267,3274,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/01 02:00:00,1611,1690,1798,5933,5743, 524 ,-4469,0 ,6267,4469,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/01 08:00:00,2089,2089,2333,5933,5665, 524 ,-3856,0 ,6189,3856,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/01 14:00:00,2044,2044,2283,5933,5665, 524 ,-3906,0 ,6189,3906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/01 20:00:00,2677,2677,2993,5933,5665, 524 ,-3196,0 ,6189,3196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/02 02:00:00,1507,1507,1682,5933,5665, 524 ,-4507,0 ,6189,4507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/02 08:00:00,2635,2764,2927,5933,5665, 524 ,-3262,0 ,6189,3262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/02 14:00:00,2432,2551,2700,5933,5665, 524 ,-3489,0 ,6189,3489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/02 20:00:00,2911,3055,3236,5933,5665, 524 ,-2953,0 ,6189,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/03 02:00:00,1551,1626,1720,5933,5665, 524 ,-4469,0 ,6189,4469,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/03 08:00:00,2635,2764,2927,5933,5665, 524 ,-3262,0 ,6189,3262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/03 14:00:00,2432,2551,2700,5933,5665, 524 ,-3489,0 ,6189,3489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/03 20:00:00,2911,3055,3236,5933,5665, 524 ,-2953,0 ,6189,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/04 02:00:00,1551,1626,1720,5933,5475, 524 ,-4279,0 ,5999,4279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/04 08:00:00,2635,2764,2927,5933,5475, 524 ,-3072,0 ,5999,3072,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/04 14:00:00,2432,2551,2700,5933,5475, 524 ,-3299,0 ,5999,3299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/04 20:00:00,2911,3055,3236,5933,5475, 524 ,-2763,0 ,5999,2763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 02:00:00,1551,1626,1720,5933,5475, 524 ,-4279,0 ,5999,4279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 08:00:00,2635,2764,2927,5933,5665, 524 ,-3262,0 ,6189,3262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 14:00:00,2432,2551,2700,5933,5665, 524 ,-3489,0 ,6189,3489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 20:00:00,2911,3055,3236,5933,5665, 524 ,-2953,0 ,6189,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 02:00:00,1551,1626,1720,5933,5665, 524 ,-4469,0 ,6189,4469,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 08:00:00,2304,2420,2578,5933,5665, 524 ,-3611,0 ,6189,3611,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 14:00:00,2162,2270,2418,5933,5665, 524 ,-3771,0 ,6189,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 20:00:00,2706,2842,3029,5933,5665, 524 ,-3160,0 ,6189,3160,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 02:00:00,1576,1654,1760,5933,5665, 524 ,-4429,0 ,6189,4429,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 08:00:00,2139,2242,2381,5933,5665, 524 ,-3808,0 ,6189,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 14:00:00,2093,2194,2330,5933,5665, 524 ,-3859,0 ,6189,3859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 20:00:00,2741,2874,3056,5933,5665, 524 ,-3133,0 ,6189,3133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 02:00:00,1543,1617,1716,5933,5665, 524 ,-4473,0 ,6189,4473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 08:00:00,2701,2838,3022,5933,5629, 524 ,-3131,0 ,6153,3131,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 14:00:00,2493,2619,2788,5933,5629, 524 ,-3365,0 ,6153,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 20:00:00,2985,3137,3341,5933,5665, 524 ,-2848,0 ,6189,2848,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 02:00:00,1589,1669,1774,5933,5665, 524 ,-4415,0 ,6189,4415,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 08:00:00,2701,2838,3022,5933,5665, 524 ,-3167,0 ,6189,3167,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 14:00:00,2493,2619,2788,5933,5665, 524 ,-3401,0 ,6189,3401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 20:00:00,2985,3137,3341,5933,5665, 524 ,-2848,0 ,6189,2848,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 02:00:00,1589,1669,1774,5933,5665, 524 ,-4415,0 ,6189,4415,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 08:00:00,2701,2838,3022,5933,5665, 524 ,-3167,0 ,6189,3167,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 14:00:00,2493,2619,2788,5933,5665, 524 ,-3401,0 ,6189,3401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 20:00:00,2985,3137,3341,5933,5665, 524 ,-2848,0 ,6189,2848,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 02:00:00,1589,1669,1774,5933,5689, 524 ,-4439,0 ,6213,4439,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 08:00:00,2701,2838,3022,5933,5653, 524 ,-3155,0 ,6177,3155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 14:00:00,2493,2619,2788,5933,5653, 524 ,-3389,0 ,6177,3389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 20:00:00,2985,3137,3341,5933,5653, 524 ,-2836,0 ,6177,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 02:00:00,1589,1669,1774,5933,5653, 524 ,-4403,0 ,6177,4403,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/05/23 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/24 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/25 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/26 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/27 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/28 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/29 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/30 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/31 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/01 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/02 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/03 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/04 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/05 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/06 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/07 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/08 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/09 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/10 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/11 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/12 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KWINANA_GT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,11-May-15,3-Jun-15,MRT612.0; MRT611.0; MRT SR2; MRT C62B; MRT C62A; MRT SVC2,NA,NA,EGF GENERATION,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,20-Apr-15,2-Jun-15,ENB-TST81; TS820.0,NA,NA,ENB-TST81,NA,,,,,,,,,,,,,,,,,
,30-May-15,31-May-15,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,5-May-15,3-Jun-15,MRTX33.0,NA,NA,INVESTEC_COLLGAR_WF1,NA,,,,,,,,,,,,,,,,,
,25-May-15,29-May-15,MU ST23 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-15,26-May-15,MU SUT7; MU SUT8,NA,NA,MUJA_G7 & MUJA_G8,NA,,,,,,,,,,,,,,,,,
D,23-May-15,28-May-15,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-15,29-May-15,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 -  22/05/2015 -24/05/2015,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 -  22/05/2015,,,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWINANA_GT1 - 27/05/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
