C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/10 14:38:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/07/11 08:00:00,2567,2682,2817,5973,5029, 462 ,-2674,0 ,5491,2674,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/11 14:00:00,2381,2495,2630,5973,5219, 462 ,-3051,0 ,5681,3051,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/11 20:00:00,2835,2952,3089,5973,5221, 462 ,-2594,0 ,5683,2594,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/12 02:00:00,2676,2791,2928,5973,4994, 462 ,-2528,0 ,5456,2528,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/12 08:00:00,2250,2371,2501,5973,4994, 462 ,-2955,0 ,5456,2955,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/12 14:00:00,2171,2292,2422,5973,4994, 462 ,-3034,0 ,5456,3034,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/12 20:00:00,2706,2829,2962,5973,4994, 462 ,-2494,0 ,5456,2494,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/13 02:00:00,2539,2662,2793,5973,4994, 462 ,-2663,0 ,5456,2663,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/13 08:00:00,2054,2187,2333,5973,5094, 462 ,-3223,0 ,5556,3223,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/13 14:00:00,2139,2272,2419,5973,5094, 462 ,-3137,0 ,5556,3137,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/13 20:00:00,2704,2840,2990,5973,5094, 462 ,-2566,0 ,5556,2566,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/14 02:00:00,2553,2689,2837,5973,5094, 462 ,-2719,0 ,5556,2719,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/14 08:00:00,2518,2664,2880,5973,5133, 462 ,-2715,0 ,5595,2715,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/14 14:00:00,2436,2581,2797,5973,5133, 462 ,-2798,0 ,5595,2798,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/14 20:00:00,2896,3044,3264,5973,5133, 462 ,-2331,0 ,5595,2331,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/15 02:00:00,2698,2844,3063,5973,5133, 462 ,-2532,0 ,5595,2532,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/15 08:00:00,2525,2681,2867,5973,5133, 462 ,-2728,0 ,5595,2728,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/15 14:00:00,2439,2594,2780,5973,5133, 462 ,-2815,0 ,5595,2815,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/15 20:00:00,2911,3069,3258,5973,5133, 462 ,-2337,0 ,5595,2337,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/16 02:00:00,2717,2873,3062,5973,5133, 462 ,-2533,0 ,5595,2533,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/16 08:00:00,2699,2837,3015,5973,5133, 462 ,-2580,0 ,5595,2580,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/16 14:00:00,2479,2605,2768,5973,5133, 462 ,-2827,0 ,5595,2827,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/16 20:00:00,2959,3111,3307,5973,5133, 462 ,-2288,0 ,5595,2288,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/17 02:00:00,1573,1652,1754,5973,5133, 462 ,-3841,0 ,5595,3841,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/17 08:00:00,2699,2837,3015,5973,5323, 462 ,-2770,0 ,5785,2770,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/17 14:00:00,2479,2605,2768,5973,5323, 462 ,-3017,0 ,5785,3017,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/17 20:00:00,2959,3111,3307,5973,5323, 462 ,-2478,0 ,5785,2478,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/18 02:00:00,1573,1652,1754,5973,5323, 462 ,-4031,0 ,5785,4031,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/18 08:00:00,2699,2837,3015,5973,5323, 462 ,-2770,0 ,5785,2770,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/18 14:00:00,2479,2605,2768,5973,5323, 462 ,-3017,0 ,5785,3017,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/18 20:00:00,2959,3111,3307,5973,5323, 462 ,-2478,0 ,5785,2478,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/19 02:00:00,1573,1652,1754,5973,5323, 462 ,-4031,0 ,5785,4031,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/19 08:00:00,2331,2446,2598,5973,5323, 462 ,-3187,0 ,5785,3187,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/19 14:00:00,2142,2248,2387,5973,5323, 462 ,-3398,0 ,5785,3398,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/19 20:00:00,2713,2847,3025,5973,5323, 462 ,-2760,0 ,5785,2760,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/20 02:00:00,1571,1648,1749,5973,5323, 462 ,-4036,0 ,5785,4036,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/20 08:00:00,2090,2192,2327,5973,5323, 462 ,-3458,0 ,5785,3458,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/20 14:00:00,2022,2121,2251,5973,5323, 462 ,-3534,0 ,5785,3534,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/20 20:00:00,2704,2837,3013,5973,5323, 462 ,-2772,0 ,5785,2772,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/21 02:00:00,1519,1593,1690,5973,5323, 462 ,-4095,0 ,5785,4095,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/21 08:00:00,2696,2836,3021,5973,5323, 462 ,-2764,0 ,5785,2764,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/21 14:00:00,2477,2604,2774,5973,5323, 462 ,-3011,0 ,5785,3011,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/21 20:00:00,2957,3110,3314,5973,5323, 462 ,-2471,0 ,5785,2471,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/22 02:00:00,1571,1652,1758,5973,5323, 462 ,-4027,0 ,5785,4027,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/22 08:00:00,2696,2836,3021,5973,5483, 462 ,-2924,0 ,5945,2924,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/22 14:00:00,2477,2604,2774,5973,5483, 462 ,-3171,0 ,5945,3171,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/22 20:00:00,2957,3110,3314,5973,5483, 462 ,-2631,0 ,5945,2631,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/23 02:00:00,1572,1652,1758,5973,5460, 462 ,-4164,0 ,5922,4164,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/23 08:00:00,2697,2836,3022,5973,5460, 462 ,-2900,0 ,5922,2900,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/23 14:00:00,2477,2604,2774,5973,5460, 462 ,-3148,0 ,5922,3148,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/23 20:00:00,2957,3110,3315,5973,5437, 462 ,-2584,0 ,5899,2584,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/24 02:00:00,1571,1652,1758,5973,5483, 462 ,-4187,0 ,5945,4187,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/24 08:00:00,2696,2836,3021,5973,5710, 462 ,-3151,0 ,6172,3151,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/24 14:00:00,2477,2604,2774,5973,5710, 462 ,-3398,0 ,6172,3398,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/24 20:00:00,2957,3110,3314,5973,5710, 462 ,-2858,0 ,6172,2858,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 02:00:00,1571,1652,1758,5973,5710, 462 ,-4414,0 ,6172,4414,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 08:00:00,2696,2836,3021,5973,5710, 462 ,-3151,0 ,6172,3151,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 14:00:00,2477,2604,2774,5973,5710, 462 ,-3398,0 ,6172,3398,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 20:00:00,2957,3110,3314,5973,5710, 462 ,-2858,0 ,6172,2858,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 02:00:00,1571,1652,1758,5973,5386, 462 ,-4090,0 ,5848,4090,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 08:00:00,2335,2451,2606,5973,5386, 462 ,-3242,0 ,5848,3242,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 14:00:00,2146,2252,2394,5973,5386, 462 ,-3454,0 ,5848,3454,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 20:00:00,2718,2853,3034,5973,5386, 462 ,-2814,0 ,5848,2814,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 02:00:00,1574,1652,1754,5973,5386, 462 ,-4094,0 ,5848,4094,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 08:00:00,2100,2208,2351,5973,5386, 462 ,-3497,0 ,5848,3497,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 14:00:00,2031,2136,2274,5973,5386, 462 ,-3574,0 ,5848,3574,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 20:00:00,2717,2857,3044,5973,5386, 462 ,-2804,0 ,5848,2804,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 02:00:00,1526,1604,1707,5973,5386, 462 ,-4141,0 ,5848,4141,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 08:00:00,2710,2855,3050,5973,5386, 462 ,-2798,0 ,5848,2798,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 14:00:00,2489,2622,2800,5973,5386, 462 ,-3048,0 ,5848,3048,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 20:00:00,2971,3131,3345,5973,5386, 462 ,-2503,0 ,5848,2503,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 02:00:00,1579,1662,1774,5973,5386, 462 ,-4074,0 ,5848,4074,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 08:00:00,2710,2855,3050,5973,5386, 462 ,-2798,0 ,5848,2798,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 14:00:00,2489,2622,2800,5973,5386, 462 ,-3048,0 ,5848,3048,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 20:00:00,2971,3131,3345,5973,5386, 462 ,-2503,0 ,5848,2503,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 02:00:00,1579,1662,1774,5973,5386, 462 ,-4074,0 ,5848,4074,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 08:00:00,2710,2855,3050,5973,5386, 462 ,-2798,0 ,5848,2798,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 14:00:00,2489,2622,2800,5973,5386, 462 ,-3048,0 ,5848,3048,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 20:00:00,2971,3131,3345,5973,5386, 462 ,-2503,0 ,5848,2503,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 02:00:00,1579,1662,1774,5973,5386, 462 ,-4074,0 ,5848,4074,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 08:00:00,2710,2855,3050,5973,5386, 462 ,-2798,0 ,5848,2798,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 14:00:00,2489,2622,2800,5973,5386, 462 ,-3048,0 ,5848,3048,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 20:00:00,2971,3131,3345,5973,5386, 462 ,-2503,0 ,5848,2503,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 02:00:00,1579,1662,1774,5973,5386, 462 ,-4074,0 ,5848,4074,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/07/12 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/13 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/14 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/15 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/16 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/17 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/18 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/19 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/20 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/21 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/22 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/23 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/24 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/25 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/26 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/27 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/28 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/29 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/30 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/31 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/01 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,23/02/2014 5:30,31/12/2014 17:30,MU BTT2 TE; MU BTT2 T; MU BTT2 H; MU BTT2 IN; MU BTT2 L,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,24/09/2010 7:00,31/12/2015 17:30,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,13/07/2014 7:30,13/07/2014 14:30,WKT T2 H; WKT608.0; WKT606.0; WKT SVC2; WKT C62B; WKT C62A; WKT607.0,NA,NA,EGF,NA,,,,,,,,,,,,,,,,,
D,16/12/2010 7:00,31/12/2015 17:30,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11/09/2012 16:00,31/12/2015 17:30,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18/02/2013 7:00,31/12/2014 17:30,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26/05/2014 7:00,26/05/2016 18:00,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8/07/2014 7:00,11/07/2014 12:00,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12/07/2014 10:00,30/09/2014 16:30,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16/07/2014 7:00,16/07/2014 18:00,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17/07/2014 7:00,17/07/2014 18:00,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 commissioning 12/07/2014 - 17/07/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
