C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/06/15 09:30:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/07/04,2808,2943,3105,5359,4489,0,-1384,0,4489,1384,351,0,50,0,138,0,110,0,120,0,539,5359,4489
D,2010/07/11,2796,2928,3095,5359,4418,0,-1323,0,4418,1323,351,0,50,0,138,0,110,0,120,0,539,5359,4418
D,2010/07/18,2788,2924,3103,5359,4383,0,-1280,0,4383,1280,351,0,50,0,138,0,110,0,120,0,539,5359,4383
D,2010/07/25,2822,2969,3160,5444,4503,0,-1343,0,4503,1343,351,0,50,0,138,0,110,0,120,0,539,5444,4503
D,2010/08/01,2819,2966,3149,5444,4520,0,-1371,0,4520,1371,351,0,50,0,138,0,110,0,120,0,539,5444,4520
D,2010/08/08,2794,2940,3114,5444,4627,0,-1513,0,4627,1513,351,0,50,0,138,0,110,0,120,0,539,5444,4627
D,2010/08/15,2742,2883,3055,5444,4665,0,-1610,0,4665,1610,351,0,50,0,138,0,110,0,120,0,539,5444,4665
D,2010/08/22,2703,2840,3011,5444,4665,0,-1654,0,4665,1654,351,0,50,0,138,0,110,0,120,0,539,5444,4665
D,2010/08/29,2677,2808,2981,5444,4665,0,-1684,0,4665,1684,351,0,50,0,138,0,110,0,120,0,539,5444,4665
D,2010/09/05,2644,2771,2929,5444,4587,0,-1658,0,4587,1658,351,0,50,0,138,0,110,0,120,0,539,5444,4587
D,2010/09/12,2604,2725,2882,5444,4787,0,-1905,0,4787,1905,351,0,50,0,138,0,110,0,120,0,539,5444,4787
D,2010/09/19,2547,2661,2808,5444,4156,0,-1348,0,4156,1348,351,0,50,0,138,0,110,0,120,0,539,5444,4156
D,2010/09/26,2453,2558,2690,5444,4156,0,-1466,0,4156,1466,351,0,50,0,138,0,110,0,120,0,539,5444,4156
D,2010/10/03,2423,2525,2664,5444,4192,0,-1528,0,4192,1528,351,0,50,0,138,0,110,0,120,0,539,5444,4192
D,2010/10/10,2390,2479,2610,5444,4264,0,-1654,0,4264,1654,351,0,50,0,138,0,110,0,120,0,539,5444,4264
D,2010/10/17,2366,2450,2566,5444,4226,0,-1660,0,4226,1660,351,0,50,0,138,0,110,0,120,0,539,5444,4226
D,2010/10/24,2332,2419,2598,5444,4226,0,-1628,0,4226,1628,351,0,50,0,138,0,110,0,120,0,539,5444,4226
D,2010/10/31,2323,2431,2682,5444,4566,0,-1884,0,4566,1884,351,0,50,0,138,0,110,0,120,0,539,5444,4566
D,2010/11/07,2355,2511,2879,5444,4732,0,-1853,0,4732,1853,351,0,50,0,138,0,110,0,120,0,539,5444,4732
D,2010/11/14,2403,2597,3050,5444,4405,0,-1355,0,4405,1355,351,0,50,0,138,0,110,0,120,0,539,5444,4405
D,2010/11/21,2448,2677,3165,5444,4405,0,-1240,0,4405,1240,351,0,50,0,138,0,110,0,120,0,539,5444,4405
D,2010/11/28,2499,2768,3329,5444,4924,0,-1595,0,4924,1595,351,0,50,0,138,0,110,0,120,0,539,5444,4924
D,2010/12/05,2565,2874,3490,5411,5014,0,-1524,0,5014,1524,351,0,50,0,138,0,110,0,120,0,539,5411,5014
D,2010/12/12,2630,2969,3594,5362,5150,0,-1556,0,5150,1556,351,0,50,0,138,0,110,0,120,0,539,5362,5150
D,2010/12/19,2709,3084,3689,5336,5124,0,-1435,0,5124,1435,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2010/12/26,2709,3084,3689,5336,5124,0,-1435,0,5124,1435,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/01/02,2823,3233,3807,5336,5124,0,-1317,0,5124,1317,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/01/09,2905,3325,3884,5336,5124,0,-1240,0,5124,1240,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/01/16,2982,3408,3971,5336,5124,0,-1153,0,5124,1153,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/01/23,3066,3486,4046,5336,5124,0,-1078,0,5124,1078,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/01/30,3079,3484,4025,5336,5124,0,-1099,0,5124,1099,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/02/06,3054,3453,3976,5336,5124,0,-1148,0,5124,1148,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/02/13,3006,3391,3887,5336,5124,0,-1237,0,5124,1237,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/02/20,2944,3309,3790,5336,5124,0,-1334,0,5124,1334,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/02/27,2910,3263,3777,5336,5124,0,-1347,0,5124,1347,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/03/06,2857,3188,3725,5336,5124,0,-1399,0,5124,1399,351,0,50,0,138,0,110,0,120,0,539,5336,5124
D,2011/03/13,2805,3109,3630,5365,5153,0,-1523,0,5153,1523,351,0,50,0,138,0,110,0,120,0,539,5365,5153
D,2011/03/20,2673,2932,3397,5415,5203,0,-1806,0,5203,1806,351,0,50,0,138,0,110,0,120,0,539,5415,5203
D,2011/03/27,2550,2746,3134,5444,5005,0,-1871,0,5005,1871,351,0,50,0,138,0,110,0,120,0,539,5444,5005
D,2011/04/03,2484,2626,2858,5444,4967,0,-2109,0,4967,2109,351,0,50,0,138,0,110,0,120,0,539,5444,4967
D,2011/04/10,2477,2588,2797,5444,4967,0,-2170,0,4967,2170,351,0,50,0,138,0,110,0,120,0,539,5444,4967
D,2011/04/17,2465,2560,2754,5444,4967,0,-2213,0,4967,2213,351,0,50,0,138,0,110,0,120,0,539,5444,4967
D,2011/04/24,2451,2530,2654,5444,4967,0,-2313,0,4967,2313,351,0,50,0,138,0,110,0,120,0,539,5444,4967
D,2011/05/01,2470,2551,2644,5444,4815,0,-2171,0,4815,2171,351,0,50,0,138,0,110,0,120,0,539,5444,4815
D,2011/05/08,2529,2615,2719,5444,4815,0,-2096,0,4815,2096,351,0,50,0,138,0,110,0,120,0,539,5444,4815
D,2011/05/15,2606,2704,2829,5444,4827,0,-1998,0,4827,1998,351,0,50,0,138,0,110,0,120,0,539,5444,4827
D,2011/05/22,2685,2789,2921,5444,4600,0,-1679,0,4600,1679,351,0,50,0,138,0,110,0,120,0,539,5444,4600
D,2011/05/29,2730,2843,2984,5444,4600,0,-1616,0,4600,1616,351,0,50,0,138,0,110,0,120,0,539,5444,4600
D,2011/06/05,2786,2910,3071,5444,4638,0,-1567,0,4638,1567,351,0,50,0,138,0,110,0,120,0,539,5444,4638
D,2011/06/12,2844,2974,3150,5444,4754,0,-1604,0,4754,1604,351,0,50,0,138,0,110,0,120,0,539,5444,4754
D,2011/06/19,2898,3037,3227,5444,5005,0,-1778,0,5005,1778,351,0,50,0,138,0,110,0,120,0,539,5444,5005
D,2011/06/26,2963,3107,3296,5444,5005,0,-1709,0,5005,1709,351,0,50,0,138,0,110,0,120,0,539,5444,5005
D,2011/07/03,3012,3158,3349,5444,5005,0,-1656,0,5005,1656,351,0,50,0,138,0,110,0,120,0,539,5444,5005
D,2011/07/10,3015,3164,3335,5444,5005,0,-1670,0,5005,1670,351,0,50,0,138,0,110,0,120,0,539,5444,5005
D,2011/07/17,3019,3174,3353,5444,5005,0,-1652,0,5005,1652,351,0,50,0,138,0,110,0,120,0,539,5444,5005
D,2011/07/24,3035,3188,3400,5444,5232,0,-1832,0,5232,1832,351,0,50,0,138,0,110,0,120,0,539,5444,5232
D,2011/07/31,3026,3184,3397,5444,5232,0,-1835,0,5232,1835,351,0,50,0,138,0,110,0,120,0,539,5444,5232
D,2011/08/07,3015,3168,3355,5444,5232,0,-1877,0,5232,1877,351,0,50,0,138,0,110,0,120,0,539,5444,5232
D,2011/08/14,2970,3118,3298,5444,5232,0,-1934,0,5232,1934,351,0,50,0,138,0,110,0,120,0,539,5444,5232
D,2011/08/21,2929,3073,3260,5444,5232,0,-1972,0,5232,1972,351,0,50,0,138,0,110,0,120,0,539,5444,5232
D,2011/08/28,2899,3045,3245,5444,5032,0,-1787,0,5032,1787,351,0,50,0,138,0,110,0,120,0,539,5444,5032
D,2011/09/04,2857,2997,3163,5444,5032,0,-1869,0,5032,1869,351,0,50,0,138,0,110,0,120,0,539,5444,5032
D,2011/09/11,2826,2961,3130,5444,4832,0,-1702,0,4832,1702,351,0,50,0,138,0,110,0,120,0,539,5444,4832
D,2011/09/18,2754,2878,3034,5444,4832,0,-1798,0,4832,1798,351,0,50,0,138,0,110,0,120,0,539,5444,4832
D,2011/09/25,2681,2794,2942,5444,4508,0,-1566,0,4508,1566,351,0,50,0,138,0,110,0,120,0,539,5444,4508
D,2011/10/02,2614,2714,2861,5216,4259,0,-1398,0,4259,1398,351,0,50,0,138,0,110,0,120,0,539,5216,4259
D,2011/10/09,2588,2681,2816,5216,4459,0,-1643,0,4459,1643,351,0,50,0,138,0,110,0,120,0,539,5216,4459
D,2011/10/16,2565,2649,2773,5216,4480,0,-1707,0,4480,1707,351,0,50,0,138,0,110,0,120,0,539,5216,4480
D,2011/10/23,2530,2616,2789,5216,4680,0,-1891,0,4680,1891,351,0,50,0,138,0,110,0,120,0,539,5216,4680
D,2011/10/30,2510,2620,2875,5216,4560,0,-1685,0,4560,1685,351,0,50,0,138,0,110,0,120,0,539,5216,4560
D,2011/11/06,2539,2692,3042,5216,4560,0,-1518,0,4560,1518,351,0,50,0,138,0,110,0,120,0,539,5216,4560
D,2011/11/13,2589,2789,3248,5216,4560,0,-1312,0,4560,1312,351,0,50,0,138,0,110,0,120,0,539,5216,4560
D,2011/11/20,2632,2865,3401,5216,4560,0,-1159,0,4560,1159,351,0,50,0,138,0,110,0,120,0,539,5216,4560
D,2011/11/27,2711,2988,3571,5216,4560,0,-989,0,4560,989,351,0,50,0,138,0,110,0,120,0,539,5216,4560
D,2011/12/04,2763,3082,3698,5187,4858,0,-1160,0,4858,1160,351,0,50,0,138,0,110,0,120,0,539,5187,4858
D,2011/12/11,2838,3189,3817,5137,4815,0,-998,0,4815,998,351,0,50,0,138,0,110,0,120,0,539,5137,4815
D,2011/12/18,2918,3304,3924,5108,4896,0,-972,0,4896,972,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2011/12/25,2918,3304,3924,5108,4896,0,-972,0,4896,972,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/01/01,3050,3478,4120,5108,4896,0,-776,0,4896,776,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/01/08,3144,3586,4205,5108,4896,0,-691,0,4896,691,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/01/15,3235,3685,4283,5108,4896,0,-613,0,4896,613,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/01/22,3326,3778,4376,5108,4896,0,-520,0,4896,520,351,0,50,0,138,1,110,0,120,0,539,5108,4896
D,2012/01/29,3338,3773,4356,5108,4896,0,-540,0,4896,540,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/02/05,3310,3733,4273,5108,4896,0,-623,0,4896,623,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/02/12,3261,3671,4178,5108,4896,0,-718,0,4896,718,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/02/19,3191,3578,4116,5108,4896,0,-780,0,4896,780,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/02/26,3159,3537,4088,5108,4896,0,-808,0,4896,808,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/03/04,3111,3462,4033,5108,4896,0,-863,0,4896,863,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/03/11,3067,3402,4005,5123,4911,0,-906,0,4911,906,351,0,50,0,138,0,110,0,120,0,539,5123,4911
D,2012/03/18,2935,3225,3762,5173,4961,0,-1199,0,4961,1199,351,0,50,0,138,0,110,0,120,0,539,5173,4961
D,2012/03/25,2788,3012,3433,5216,5004,0,-1571,0,5004,1571,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2012/04/01,2702,2860,3134,5216,4548,0,-1414,0,4548,1414,351,0,50,0,138,0,110,0,120,0,539,5216,4548
D,2012/04/08,2678,2802,3020,5216,4548,0,-1528,0,4548,1528,351,0,50,0,138,0,110,0,120,0,539,5216,4548
D,2012/04/15,2669,2778,2985,5216,4548,0,-1563,0,4548,1563,351,0,50,0,138,0,110,0,120,0,539,5216,4548
D,2012/04/22,2662,2751,2877,5216,4511,0,-1634,0,4511,1634,351,0,50,0,138,0,110,0,120,0,539,5216,4511
D,2012/04/29,2673,2762,2881,5216,4967,0,-2086,0,4967,2086,351,0,50,0,138,0,110,0,120,0,539,5216,4967
D,2012/05/06,2719,2818,2947,5216,4946,0,-1999,0,4946,1999,351,0,50,0,138,0,110,0,120,0,539,5216,4946
D,2012/05/13,2791,2898,3030,5216,4946,0,-1916,0,4946,1916,351,0,50,0,138,0,110,0,120,0,539,5216,4946
D,2012/05/20,2879,2996,3143,5216,4931,0,-1788,0,4931,1788,351,0,50,0,138,0,110,0,120,0,539,5216,4931
D,2012/05/27,2956,3080,3237,5216,4931,0,-1694,0,4931,1694,351,0,50,0,138,0,110,0,120,0,539,5216,4931
D,2012/06/03,3009,3140,3307,5216,4966,0,-1659,0,4966,1659,351,0,50,0,138,0,110,0,120,0,539,5216,4966
D,2012/06/10,3061,3199,3371,5216,4966,0,-1595,0,4966,1595,351,0,50,0,138,0,110,0,120,0,539,5216,4966
D,2012/06/17,3135,3278,3467,5216,4966,0,-1499,0,4966,1499,351,0,50,0,138,0,110,0,120,0,539,5216,4966
D,2012/06/24,3217,3368,3565,5216,4966,0,-1401,0,4966,1401,351,0,50,0,138,0,110,0,120,0,539,5216,4966
D,2012/07/01,3277,3439,3643,5216,5004,0,-1361,0,5004,1361,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2012/07/08,3303,3476,3686,5216,5004,0,-1318,0,5004,1318,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2012/07/15,3288,3451,3650,5216,5004,0,-1354,0,5004,1354,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2012/07/22,3313,3480,3696,5216,5004,0,-1308,0,5004,1308,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2012/07/29,3361,3528,3749,5216,4804,0,-1055,0,4804,1055,351,0,50,0,138,0,110,0,120,0,539,5216,4804
D,2012/08/05,3339,3500,3705,5216,4766,0,-1061,0,4766,1061,351,0,50,0,138,0,110,0,120,0,539,5216,4766
D,2012/08/12,3284,3446,3631,5216,4766,0,-1135,0,4766,1135,351,0,50,0,138,0,110,0,120,0,539,5216,4766
D,2012/08/19,3240,3389,3568,5216,4766,0,-1198,0,4766,1198,351,0,50,0,138,0,110,0,120,0,539,5216,4766
D,2012/08/26,3193,3344,3541,5216,4766,0,-1225,0,4766,1225,351,0,50,0,138,0,110,0,120,0,539,5216,4766
D,2012/09/02,3175,3329,3521,5216,4766,0,-1245,0,4766,1245,351,0,50,0,138,0,110,0,120,0,539,5216,4766
D,2012/09/09,3137,3285,3477,5216,4766,0,-1289,0,4766,1289,351,0,50,0,138,0,110,0,120,0,539,5216,4766
D,2012/09/16,3073,3210,3377,5216,4804,0,-1427,0,4804,1427,351,0,50,0,138,0,110,0,120,0,539,5216,4804
D,2012/09/23,2994,3118,3269,5216,5004,0,-1735,0,5004,1735,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2012/09/30,2944,3057,3216,5216,5004,0,-1788,0,5004,1788,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2012/10/07,2913,3020,3163,5216,4968,0,-1805,0,4968,1805,351,0,50,0,138,0,110,0,120,0,539,5216,4968
D,2012/10/14,2879,2971,3096,5216,4968,0,-1872,0,4968,1872,351,0,50,0,138,0,110,0,120,0,539,5216,4968
D,2012/10/21,2842,2934,3089,5216,4968,0,-1879,0,4968,1879,351,0,50,0,138,0,110,0,120,0,539,5216,4968
D,2012/10/28,2825,2942,3189,5216,4968,0,-1779,0,4968,1779,351,0,50,0,138,0,110,0,120,0,539,5216,4968
D,2012/11/04,2845,2998,3343,5216,4881,0,-1538,0,4881,1538,351,0,50,0,138,0,110,0,120,0,539,5216,4881
D,2012/11/11,2900,3103,3577,5216,4881,0,-1304,0,4881,1304,351,0,50,0,138,0,110,0,120,0,539,5216,4881
D,2012/11/18,2947,3190,3752,5216,4881,0,-1129,0,4881,1129,351,0,50,0,138,0,110,0,120,0,539,5216,4881
D,2012/11/25,3002,3288,3902,5216,5004,0,-1102,0,5004,1102,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2012/12/02,3081,3415,4084,5201,4989,0,-905,0,4989,905,351,0,50,0,138,0,110,0,120,0,539,5201,4989
D,2012/12/09,3153,3527,4209,5151,4939,0,-730,0,4939,730,351,0,50,0,138,0,110,0,120,0,539,5151,4939
D,2012/12/16,3234,3644,4296,5108,4896,0,-600,0,4896,600,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/12/23,3234,3644,4296,5108,4896,0,-600,0,4896,600,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2012/12/30,3375,3816,4486,5108,4896,0,-410,0,4896,410,351,0,50,0,138,1,110,0,120,0,539,5108,4896
D,2013/01/06,3469,3929,4576,5108,4896,0,-320,0,4896,320,351,1,50,1,138,1,110,0,120,0,539,5108,4896
D,2013/01/13,3559,4024,4632,5108,4896,0,-264,0,4896,264,351,1,50,1,138,1,110,0,120,0,539,5108,4896
D,2013/01/20,3635,4096,4685,5108,4896,0,-211,0,4896,211,351,1,50,1,138,1,110,0,120,0,539,5108,4896
D,2013/01/27,3684,4131,4697,5108,4896,0,-199,0,4896,199,351,1,50,1,138,1,110,0,120,0,539,5108,4896
D,2013/02/03,3669,4111,4675,5108,4896,0,-221,0,4896,221,351,1,50,1,138,1,110,0,120,0,539,5108,4896
D,2013/02/10,3623,4054,4604,5108,4896,0,-292,0,4896,292,351,1,50,1,138,1,110,0,120,0,539,5108,4896
D,2013/02/17,3548,3961,4523,5108,4896,0,-373,0,4896,373,351,0,50,1,138,1,110,0,120,0,539,5108,4896
D,2013/02/24,3511,3912,4482,5108,4896,0,-414,0,4896,414,351,0,50,0,138,1,110,0,120,0,539,5108,4896
D,2013/03/03,3459,3833,4416,5108,4896,0,-480,0,4896,480,351,0,50,0,138,1,110,0,120,0,539,5108,4896
D,2013/03/10,3404,3756,4357,5111,4899,0,-542,0,4899,542,351,0,50,0,138,0,110,0,120,0,539,5111,4899
D,2013/03/17,3295,3607,4174,5169,4957,0,-783,0,4957,783,351,0,50,0,138,0,110,0,120,0,539,5169,4957
D,2013/03/24,3139,3380,3837,5216,5004,0,-1167,0,5004,1167,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2013/03/31,3041,3206,3511,5216,4850,0,-1339,0,4850,1339,351,0,50,0,138,0,110,0,120,0,539,5216,4850
D,2013/04/07,2999,3131,3377,5216,4850,0,-1473,0,4850,1473,351,0,50,0,138,0,110,0,120,0,539,5216,4850
D,2013/04/14,2994,3100,3310,5216,4850,0,-1540,0,4850,1540,351,0,50,0,138,0,110,0,120,0,539,5216,4850
D,2013/04/21,2999,3088,3226,5216,4850,0,-1624,0,4850,1624,351,0,50,0,138,0,110,0,120,0,539,5216,4850
D,2013/04/28,3007,3098,3220,5216,4888,0,-1668,0,4888,1668,351,0,50,0,138,0,110,0,120,0,539,5216,4888
D,2013/05/05,3048,3145,3269,5216,4888,0,-1619,0,4888,1619,351,0,50,0,138,0,110,0,120,0,539,5216,4888
D,2013/05/12,3118,3221,3351,5216,4888,0,-1537,0,4888,1537,351,0,50,0,138,0,110,0,120,0,539,5216,4888
D,2013/05/19,3207,3320,3460,5216,4888,0,-1428,0,4888,1428,351,0,50,0,138,0,110,0,120,0,539,5216,4888
D,2013/05/26,3274,3397,3545,5216,4888,0,-1343,0,4888,1343,351,0,50,0,138,0,110,0,120,0,539,5216,4888
D,2013/06/02,3334,3467,3634,5216,5004,0,-1370,0,5004,1370,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2013/06/09,3389,3524,3697,5216,5004,0,-1307,0,5004,1307,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2013/06/16,3447,3589,3772,5216,5004,0,-1232,0,5004,1232,351,0,50,0,138,0,110,0,120,0,539,5216,5004
D,2013/06/23,3511,3667,3875,5216,5004,0,-1129,0,5004,1129,351,0,50,0,138,0,110,0,120,0,539,5216,5004
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,19-Jul-10,19-Jul-10,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Jul-10,31-Jul-10,APJ81-SWA; WGP81-SWA; ST81-SWA,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Jul-10,15-Jul-10,ST-LWT91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT2  FULLY RELIABLE AS OF 3/03/2010 AND IS INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,


,,,,,,,,,,,,,,,,,,,,,,,,
