C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/10/15 16:12:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/11/07,2249,2336,2463,5359,3245,0,-782,0,3245,782,351,0,60,0,128,0,120,0,120,0,539,5359,3245
D,2010/11/14,2245,2325,2448,5359,3503,0,-1055,0,3503,1055,351,0,60,0,128,0,120,0,120,0,539,5359,3503
D,2010/11/21,2243,2332,2537,5359,3513,0,-976,0,3513,976,351,0,60,0,128,0,120,0,120,0,539,5359,3513
D,2010/11/28,2267,2388,2682,5359,3749,0,-1067,0,3749,1067,351,0,60,0,128,0,120,0,120,0,539,5359,3749
D,2010/12/05,2312,2477,2865,5359,3716,0,-851,0,3716,851,351,0,60,0,128,0,120,0,120,0,539,5359,3716
D,2010/12/12,2359,2559,3006,5359,4072,0,-1066,0,4072,1066,351,0,60,0,128,0,120,0,120,0,539,5359,4072
D,2010/12/19,2400,2639,3149,5359,4072,0,-923,0,4072,923,351,0,60,0,128,0,120,0,120,0,539,5359,4072
D,2010/12/26,2464,2747,3324,5359,4702,0,-1378,0,4702,1378,351,0,60,0,128,0,120,0,120,0,539,5359,4702
D,2011/01/02,2526,2850,3440,5428,5216,0,-1776,0,5216,1776,351,0,60,0,128,0,120,0,120,0,539,5428,5216
D,2011/01/09,2574,2927,3523,5370,5158,0,-1635,0,5158,1635,351,0,60,0,128,0,120,0,120,0,539,5370,5158
D,2011/01/16,2653,3031,3630,5367,5155,0,-1525,0,5155,1525,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/01/23,2653,3031,3630,5367,5155,0,-1525,0,5155,1525,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/01/30,2778,3190,3754,5367,5155,0,-1401,0,5155,1401,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/02/06,2859,3281,3829,5367,5155,0,-1326,0,5155,1326,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/02/13,2926,3348,3908,5367,5155,0,-1247,0,5155,1247,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/02/20,2980,3404,3975,5367,5155,0,-1180,0,5155,1180,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/02/27,3001,3413,3952,5367,5155,0,-1203,0,5155,1203,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/03/06,2976,3377,3895,5367,5155,0,-1260,0,5155,1260,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/03/13,2963,3349,3849,5367,5155,0,-1306,0,5155,1306,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/03/20,2917,3289,3810,5367,5155,0,-1345,0,5155,1345,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/03/27,2866,3224,3741,5367,5155,0,-1414,0,5155,1414,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/04/03,2794,3123,3655,5367,5155,0,-1500,0,5155,1500,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/04/10,2679,2973,3489,5410,5198,0,-1709,0,5198,1709,351,0,60,0,128,0,120,0,120,0,539,5410,5198
D,2011/04/17,2559,2809,3263,5460,5248,0,-1985,0,5248,1985,351,0,60,0,128,0,120,0,120,0,539,5460,5248
D,2011/04/24,2430,2616,2963,5475,5036,0,-2073,0,5036,2073,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/05/01,2418,2554,2815,5475,5036,0,-2221,0,5036,2221,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/05/08,2382,2491,2709,5475,5036,0,-2327,0,5036,2327,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/05/15,2374,2464,2630,5475,5036,0,-2406,0,5036,2406,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/05/22,2394,2469,2573,5475,4726,0,-2153,0,4726,2153,351,0,60,0,128,0,120,0,120,0,539,5475,4726
D,2011/05/29,2435,2518,2622,5475,4726,0,-2104,0,4726,2104,351,0,60,0,128,0,120,0,120,0,539,5475,4726
D,2011/06/05,2506,2598,2713,5475,4354,0,-1641,0,4354,1641,351,0,60,0,128,0,120,0,120,0,539,5475,4354
D,2011/06/12,2590,2692,2815,5475,4354,0,-1539,0,4354,1539,351,0,60,0,128,0,120,0,120,0,539,5475,4354
D,2011/06/19,2656,2772,2925,5475,4127,0,-1202,0,4127,1202,351,0,60,0,128,0,120,0,120,0,539,5475,4127
D,2011/06/26,2696,2817,2978,5475,4127,0,-1149,0,4127,1149,351,0,60,0,128,0,120,0,120,0,539,5475,4127
D,2011/07/03,2757,2884,3054,5475,4127,0,-1073,0,4127,1073,351,0,60,0,128,0,120,0,120,0,539,5475,4127
D,2011/07/10,2846,2984,3166,5475,4418,0,-1252,0,4418,1252,351,0,60,0,128,0,120,0,120,0,539,5475,4418
D,2011/07/17,2948,3087,3274,5475,4418,0,-1144,0,4418,1144,351,0,60,0,128,0,120,0,120,0,539,5475,4418
D,2011/07/24,3039,3182,3366,5475,4644,0,-1278,0,4644,1278,351,0,60,0,128,0,120,0,120,0,539,5475,4644
D,2011/07/31,3101,3252,3449,5475,4644,0,-1195,0,4644,1195,351,0,60,0,128,0,120,0,120,0,539,5475,4644
D,2011/08/07,3051,3201,3401,5475,4644,0,-1243,0,4644,1243,351,0,60,0,128,0,120,0,120,0,539,5475,4644
D,2011/08/14,2972,3118,3317,5475,4871,0,-1554,0,4871,1554,351,0,60,0,128,0,120,0,120,0,539,5475,4871
D,2011/08/21,3003,3164,3383,5475,4857,0,-1474,0,4857,1474,351,0,60,0,128,0,120,0,120,0,539,5475,4857
D,2011/08/28,2992,3154,3362,5475,4667,0,-1305,0,4667,1305,351,0,60,0,128,0,120,0,120,0,539,5475,4667
D,2011/09/04,2956,3109,3298,5475,4812,0,-1514,0,4812,1514,351,0,60,0,128,0,120,0,120,0,539,5475,4812
D,2011/09/11,2892,3039,3230,5475,5187,0,-1957,0,5187,1957,351,0,60,0,128,0,120,0,120,0,539,5475,5187
D,2011/09/18,2851,2997,3185,5475,5187,0,-2002,0,5187,2002,351,0,60,0,128,0,120,0,120,0,539,5475,5187
D,2011/09/25,2819,2957,3131,5475,4835,0,-1704,0,4835,1704,351,0,60,0,128,0,120,0,120,0,539,5475,4835
D,2011/10/02,2814,2951,3118,5475,4835,0,-1717,0,4835,1717,351,0,60,0,128,0,120,0,120,0,539,5475,4835
D,2011/10/09,2776,2908,3082,5475,4825,0,-1743,0,4825,1743,351,0,60,0,128,0,120,0,120,0,539,5475,4825
D,2011/10/16,2726,2849,3014,5475,4825,0,-1811,0,4825,1811,351,0,60,0,128,0,120,0,120,0,539,5475,4825
D,2011/10/23,2642,2756,2904,5475,4518,0,-1614,0,4518,1614,351,0,60,0,128,0,120,0,120,0,539,5475,4518
D,2011/10/30,2569,2671,2822,5247,4345,0,-1523,0,4345,1523,351,0,60,0,128,0,120,0,120,0,539,5247,4345
D,2011/11/06,2525,2618,2761,5247,4366,0,-1605,0,4366,1605,351,0,60,0,128,0,120,0,120,0,539,5247,4366
D,2011/11/13,2501,2598,2756,5247,4566,0,-1810,0,4566,1810,351,0,60,0,128,0,120,0,120,0,539,5247,4566
D,2011/11/20,2509,2613,2814,5247,4711,0,-1897,0,4711,1897,351,0,60,0,128,0,120,0,120,0,539,5247,4711
D,2011/11/27,2525,2652,2942,5247,4711,0,-1769,0,4711,1769,351,0,60,0,128,0,120,0,120,0,539,5247,4711
D,2011/12/04,2564,2735,3136,5247,4711,0,-1575,0,4711,1575,351,0,60,0,128,0,120,0,120,0,539,5247,4711
D,2011/12/11,2618,2830,3307,5247,4591,0,-1284,0,4591,1284,351,0,60,0,128,0,120,0,120,0,539,5247,4591
D,2011/12/18,2666,2918,3452,5247,4591,0,-1139,0,4591,1139,351,0,60,0,128,0,120,0,120,0,539,5247,4591
D,2011/12/25,2727,3023,3616,5247,5035,0,-1419,0,5035,1419,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/01/01,2791,3128,3753,5204,4992,0,-1239,0,4992,1239,351,0,60,0,128,0,120,0,120,0,539,5204,4992
D,2012/01/08,2856,3222,3854,5154,4942,0,-1088,0,4942,1088,351,0,60,0,128,0,120,0,120,0,539,5154,4942
D,2012/01/15,2941,3346,3992,5139,4927,0,-935,0,4927,935,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/01/22,2941,3346,3992,5139,4927,0,-935,0,4927,935,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/01/29,3078,3528,4147,5139,4927,0,-780,0,4927,780,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/02/05,3174,3639,4255,5139,4927,0,-672,0,4927,672,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/02/12,3266,3735,4348,5139,4927,0,-579,0,4927,579,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/02/19,3332,3803,4423,5139,4927,0,-504,0,4927,504,351,0,60,0,128,1,120,0,120,0,539,5139,4927
D,2012/02/26,3340,3792,4384,5139,4927,0,-543,0,4927,543,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/03/04,3311,3751,4316,5139,4927,0,-611,0,4927,611,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/03/11,3273,3700,4252,5139,4927,0,-675,0,4927,675,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/03/18,3245,3659,4226,5139,4927,0,-701,0,4927,701,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/03/25,3193,3591,4171,5139,4927,0,-756,0,4927,756,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/04/01,3133,3505,4085,5139,4927,0,-842,0,4927,842,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/04/08,3020,3356,3942,5168,4956,0,-1014,0,4956,1014,351,0,60,0,128,0,120,0,120,0,539,5168,4956
D,2012/04/15,2870,3157,3679,5218,5006,0,-1327,0,5006,1327,351,0,60,0,128,0,120,0,120,0,539,5218,5006
D,2012/04/22,2737,2944,3350,5247,4919,0,-1569,0,4919,1569,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2012/04/29,2703,2850,3125,5247,4579,0,-1454,0,4579,1454,351,0,60,0,128,0,120,0,120,0,539,5247,4579
D,2012/05/06,2676,2804,3037,5247,4579,0,-1542,0,4579,1542,351,0,60,0,128,0,120,0,120,0,539,5247,4579
D,2012/05/13,2636,2733,2946,5247,4542,0,-1596,0,4542,1596,351,0,60,0,128,0,120,0,120,0,539,5247,4542
D,2012/05/20,2623,2713,2858,5247,4882,0,-2024,0,4882,2024,351,0,60,0,128,0,120,0,120,0,539,5247,4882
D,2012/05/27,2662,2749,2860,5247,4977,0,-2117,0,4977,2117,351,0,60,0,128,0,120,0,120,0,539,5247,4977
D,2012/06/03,2735,2829,2940,5247,4977,0,-2037,0,4977,2037,351,0,60,0,128,0,120,0,120,0,539,5247,4977
D,2012/06/10,2842,2951,3095,5247,4962,0,-1867,0,4962,1867,351,0,60,0,128,0,120,0,120,0,539,5247,4962
D,2012/06/17,2907,3027,3187,5247,4962,0,-1775,0,4962,1775,351,0,60,0,128,0,120,0,120,0,539,5247,4962
D,2012/06/24,2957,3083,3244,5247,4962,0,-1718,0,4962,1718,351,0,60,0,128,0,120,0,120,0,539,5247,4962
D,2012/07/01,3016,3156,3340,5247,4997,0,-1657,0,4997,1657,351,0,60,0,128,0,120,0,120,0,539,5247,4997
D,2012/07/08,3092,3239,3434,5247,4997,0,-1563,0,4997,1563,351,0,60,0,128,0,120,0,120,0,539,5247,4997
D,2012/07/15,3154,3305,3510,5247,4997,0,-1487,0,4997,1487,351,0,60,0,128,0,120,0,120,0,539,5247,4997
D,2012/07/22,3217,3374,3595,5247,4997,0,-1402,0,4997,1402,351,0,60,0,128,0,120,0,120,0,539,5247,4997
D,2012/07/29,3248,3411,3633,5247,5035,0,-1402,0,5035,1402,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/08/05,3236,3392,3593,5247,5035,0,-1442,0,5035,1442,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/08/12,3111,3266,3456,5247,5035,0,-1579,0,5035,1579,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/08/19,3108,3270,3489,5247,5035,0,-1546,0,5035,1546,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/08/26,3111,3275,3508,5247,4797,0,-1289,0,4797,1289,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/09/02,3102,3263,3475,5247,4797,0,-1322,0,4797,1322,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/09/09,3045,3199,3385,5247,4797,0,-1412,0,4797,1412,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/09/16,3004,3155,3368,5247,4797,0,-1429,0,4797,1429,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/09/23,2962,3110,3325,5247,4797,0,-1472,0,4797,1472,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/09/30,2944,3089,3247,5247,4797,0,-1550,0,4797,1550,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/10/07,2924,3062,3231,5247,4835,0,-1604,0,4835,1604,351,0,60,0,128,0,120,0,120,0,539,5247,4835
D,2012/10/14,2859,2984,3148,5247,5035,0,-1887,0,5035,1887,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/10/21,2803,2919,3078,5247,5035,0,-1957,0,5035,1957,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/10/28,2730,2835,2980,5247,4999,0,-2019,0,4999,2019,351,0,60,0,128,0,120,0,120,0,539,5247,4999
D,2012/11/04,2670,2767,2908,5247,4999,0,-2091,0,4999,2091,351,0,60,0,128,0,120,0,120,0,539,5247,4999
D,2012/11/11,2639,2737,2889,5247,4999,0,-2110,0,4999,2110,351,0,60,0,128,0,120,0,120,0,539,5247,4999
D,2012/11/18,2641,2745,2935,5247,4999,0,-2064,0,4999,2064,351,0,60,0,128,0,120,0,120,0,539,5247,4999
D,2012/11/25,2655,2780,3064,5247,4912,0,-1848,0,4912,1848,351,0,60,0,128,0,120,0,120,0,539,5247,4912
D,2012/12/02,2693,2863,3275,5247,4912,0,-1637,0,4912,1637,351,0,60,0,128,0,120,0,120,0,539,5247,4912
D,2012/12/09,2745,2963,3466,5247,4912,0,-1446,0,4912,1446,351,0,60,0,128,0,120,0,120,0,539,5247,4912
D,2012/12/16,2787,3038,3606,5247,4912,0,-1306,0,4912,1306,351,0,60,0,128,0,120,0,120,0,539,5247,4912
D,2012/12/23,2870,3165,3766,5247,5035,0,-1269,0,5035,1269,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/12/30,2926,3265,3900,5218,5006,0,-1106,0,5006,1106,351,0,60,0,128,0,120,0,120,0,539,5218,5006
D,2013/01/06,2992,3367,4024,5168,4956,0,-932,0,4956,932,351,0,60,0,128,0,120,0,120,0,539,5168,4956
D,2013/01/13,3075,3487,4132,5139,4927,0,-795,0,4927,795,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2013/01/20,3075,3487,4132,5139,4927,0,-795,0,4927,795,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2013/01/27,3222,3679,4329,5139,4927,0,-598,0,4927,598,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2013/02/03,3311,3783,4427,5139,4927,0,-500,0,4927,500,351,0,60,0,128,1,120,0,120,0,539,5139,4927
D,2013/02/10,3407,3886,4513,5139,4927,0,-414,0,4927,414,351,0,60,0,128,1,120,0,120,0,539,5139,4927
D,2013/02/17,3455,3934,4549,5139,4927,0,-378,0,4927,378,351,0,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/02/24,3496,3957,4538,5139,4927,0,-389,0,4927,389,351,0,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/03/03,3485,3938,4518,5139,4927,0,-409,0,4927,409,351,0,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/03/10,3433,3872,4438,5139,4927,0,-489,0,4927,489,351,0,60,0,128,1,120,0,120,0,539,5139,4927
D,2013/03/17,3405,3826,4392,5139,4927,0,-535,0,4927,535,351,0,60,0,128,1,120,0,120,0,539,5139,4927
D,2013/03/24,3352,3760,4329,5139,4927,0,-598,0,4927,598,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2013/03/31,3290,3672,4246,5139,4927,0,-681,0,4927,681,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2013/04/07,3182,3533,4132,5165,4953,0,-821,0,4953,821,351,0,60,0,128,0,120,0,120,0,539,5165,4953
D,2013/04/14,3037,3342,3889,5214,5002,0,-1113,0,5002,1113,351,0,60,0,128,0,120,0,120,0,539,5214,5002
D,2013/04/21,2894,3125,3552,5247,4881,0,-1329,0,4881,1329,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/04/28,2853,3032,3352,5247,4881,0,-1529,0,4881,1529,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/05/05,2805,2935,3163,5247,4881,0,-1718,0,4881,1718,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/05/12,2787,2900,3134,5247,4881,0,-1747,0,4881,1747,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/05/19,2772,2866,3016,5247,4881,0,-1865,0,4881,1865,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/05/26,2816,2905,3026,5247,4919,0,-1893,0,4919,1893,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/06/02,2885,2984,3118,5247,4919,0,-1801,0,4919,1801,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/06/09,2976,3089,3242,5247,4919,0,-1677,0,4919,1677,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/06/16,3046,3173,3339,5247,4919,0,-1580,0,4919,1580,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/06/23,3108,3239,3406,5247,4919,0,-1513,0,4919,1513,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/06/30,3188,3328,3507,5247,5035,0,-1528,0,5035,1528,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/07/07,3276,3429,3628,5247,5035,0,-1407,0,5035,1407,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/07/14,3379,3534,3735,5247,5035,0,-1300,0,5035,1300,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/07/21,3499,3663,3894,5247,5035,0,-1141,0,5035,1141,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/07/28,3575,3749,3982,5247,5035,0,-1053,0,5035,1053,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/08/04,3568,3745,3977,5247,5035,0,-1058,0,5035,1058,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/08/11,3448,3618,3823,5247,5035,0,-1212,0,5035,1212,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/08/18,3465,3635,3861,5247,5035,0,-1174,0,5035,1174,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/08/25,3471,3642,3868,5247,5035,0,-1167,0,5035,1167,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/09/01,3440,3609,3813,5247,5035,0,-1222,0,5035,1222,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/09/08,3391,3560,3766,5247,5035,0,-1269,0,5035,1269,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/09/15,3337,3504,3720,5247,5035,0,-1315,0,5035,1315,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/09/22,3289,3457,3683,5247,5035,0,-1352,0,5035,1352,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/09/29,3276,3435,3631,5247,5035,0,-1404,0,5035,1404,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/10/06,3247,3401,3618,5247,5035,0,-1417,0,5035,1417,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/10/13,3194,3339,3539,5247,5035,0,-1496,0,5035,1496,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/10/20,3133,3265,3439,5247,5035,0,-1596,0,5035,1596,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/10/27,3064,3182,3346,5247,5035,0,-1689,0,5035,1689,351,0,60,0,128,0,120,0,120,0,539,5247,5035
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,21-Oct-10,14-Nov-10,Proceeding,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Nov-10,11-Nov-10,Proceeding,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Nov-10,12-Nov-10,Proceeding,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Nov-10,24-Nov-10,SOPE WorkGroup,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Nov-10,29-Nov-10,SOPE WorkGroup,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Nov-10,24-Nov-10,SOPE WorkGroup,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Nov-10,23-Nov-10,SOPE WorkGroup,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,WESTERN ENERGY NOT CONSIDERED FULLY RELIABLE AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
