C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/22 11:42:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/10/23 08:00:00,2080,2192,2325,5748,4455, 551 ,-2681,0 ,5006,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 14:00:00,2064,2177,2310,5748,4515, 551 ,-2756,0 ,5066,2756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 20:00:00,2180,2293,2426,5748,4515, 551 ,-2640,0 ,5066,2640,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 02:00:00,2078,2190,2323,5748,4515, 551 ,-2743,0 ,5066,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 08:00:00,1715,1833,1961,5748,4515, 551 ,-3105,0 ,5066,3105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 14:00:00,1836,1956,2083,5748,4515, 551 ,-2983,0 ,5066,2983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 20:00:00,2002,2122,2251,5748,4515, 551 ,-2815,0 ,5066,2815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 02:00:00,1900,2019,2148,5748,4631, 551 ,-3034,0 ,5182,3034,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 08:00:00,1655,1786,1929,5748,4631, 551 ,-3253,0 ,5182,3253,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 14:00:00,1965,2098,2243,5748,4631, 551 ,-2939,0 ,5182,2939,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 20:00:00,2135,2268,2415,5748,4631, 551 ,-2767,0 ,5182,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 02:00:00,2111,2244,2390,5748,4631, 551 ,-2792,0 ,5182,2792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 08:00:00,2298,2442,2657,5748,4631, 551 ,-2525,0 ,5182,2525,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 14:00:00,2635,2781,2999,5748,4621, 551 ,-2173,0 ,5172,2173,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 20:00:00,2631,2777,2995,5748,4621, 551 ,-2177,0 ,5172,2177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 02:00:00,2444,2589,2805,5748,4631, 551 ,-2377,0 ,5182,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 08:00:00,2223,2376,2561,5748,4850, 551 ,-2840,0 ,5401,2840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 14:00:00,2425,2580,2766,5748,4850, 551 ,-2635,0 ,5401,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 20:00:00,2436,2591,2777,5748,4850, 551 ,-2624,0 ,5401,2624,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 02:00:00,2299,2453,2638,5748,4860, 551 ,-2773,0 ,5411,2773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 08:00:00,2415,2515,2675,5748,4850, 551 ,-2726,0 ,5401,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 14:00:00,2361,2458,2614,5748,4850, 551 ,-2787,0 ,5401,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 20:00:00,2543,2648,2817,5748,4850, 551 ,-2584,0 ,5401,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 02:00:00,1532,1594,1694,5748,4670, 551 ,-3527,0 ,5221,3527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 08:00:00,2415,2515,2675,5748,4660, 551 ,-2536,0 ,5211,2536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 14:00:00,2361,2458,2614,5748,4660, 551 ,-2597,0 ,5211,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 20:00:00,2543,2648,2817,5748,4660, 551 ,-2394,0 ,5211,2394,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 02:00:00,1532,1594,1694,5748,4670, 551 ,-3527,0 ,5221,3527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 08:00:00,2415,2515,2675,5748,4860, 551 ,-2736,0 ,5411,2736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 14:00:00,2361,2458,2614,5748,4860, 551 ,-2797,0 ,5411,2797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 20:00:00,2543,2648,2817,5748,4860, 551 ,-2594,0 ,5411,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 02:00:00,1532,1594,1694,5748,4860, 551 ,-3717,0 ,5411,3717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 08:00:00,2158,2242,2395,5748,4860, 551 ,-3016,0 ,5411,3016,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 14:00:00,2076,2156,2303,5748,4860, 551 ,-3108,0 ,5411,3108,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 20:00:00,2354,2445,2612,5748,4860, 551 ,-2799,0 ,5411,2799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 02:00:00,1550,1609,1718,5748,4860, 551 ,-3693,0 ,5411,3693,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 08:00:00,2041,2125,2300,5748,4760, 551 ,-3011,0 ,5311,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 14:00:00,2054,2138,2314,5748,4760, 551 ,-2997,0 ,5311,2997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 20:00:00,2331,2427,2628,5748,4760, 551 ,-2683,0 ,5311,2683,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 02:00:00,1525,1588,1718,5748,4760, 551 ,-3593,0 ,5311,3593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 08:00:00,2266,2373,2602,5748,4760, 551 ,-2709,0 ,5311,2709,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 14:00:00,2241,2347,2573,5748,4760, 551 ,-2738,0 ,5311,2738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 20:00:00,2349,2460,2698,5748,4615, 551 ,-2468,0 ,5166,2468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 02:00:00,1615,1690,1852,5748,4615, 551 ,-3314,0 ,5166,3314,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 08:00:00,2038,2148,2399,5748,4615, 551 ,-2767,0 ,5166,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 14:00:00,2050,2161,2414,5748,4615, 551 ,-2752,0 ,5166,2752,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 20:00:00,2327,2453,2741,5748,4615, 551 ,-2425,0 ,5166,2425,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 02:00:00,1523,1604,1791,5748,4529, 551 ,-3290,0 ,5080,3290,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 08:00:00,2502,2652,2990,5748,4529, 551 ,-2090,0 ,5080,2090,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 14:00:00,2516,2666,3007,5748,4529, 551 ,-2074,0 ,5080,2074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 20:00:00,2549,2701,3046,5748,4529, 551 ,-2034,0 ,5080,2034,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 02:00:00,1559,1651,1858,5748,4529, 551 ,-3222,0 ,5080,3222,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 08:00:00,2502,2652,2990,5748,4874, 551 ,-2435,0 ,5425,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 14:00:00,2516,2666,3007,5748,4874, 551 ,-2419,0 ,5425,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 20:00:00,2549,2701,3046,5748,4874, 551 ,-2379,0 ,5425,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 02:00:00,1559,1651,1858,5748,4874, 551 ,-3567,0 ,5425,3567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 08:00:00,2502,2652,2990,5748,4874, 551 ,-2435,0 ,5425,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 14:00:00,2516,2666,3007,5748,4874, 551 ,-2419,0 ,5425,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 20:00:00,2549,2701,3046,5748,4874, 551 ,-2379,0 ,5425,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 02:00:00,1559,1651,1858,5748,4874, 551 ,-3567,0 ,5425,3567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 08:00:00,2502,2652,2990,5748,4874, 551 ,-2435,0 ,5425,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 14:00:00,2516,2666,3007,5748,4874, 551 ,-2419,0 ,5425,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 20:00:00,2549,2701,3046,5748,4874, 551 ,-2379,0 ,5425,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 02:00:00,1559,1651,1858,5748,4840, 551 ,-3533,0 ,5391,3533,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/10/24 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/25 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/26 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/27 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/28 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/29 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/30 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/31 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/01 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/02 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/03 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/04 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/05 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/06 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/07 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/08 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/09 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/10 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/11 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/12 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/13 02:00:00,1267,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,potential,NA,,,,,,,,,,,,,,,,,
D,10-Oct-15,20-Nov-15,MU G6; MU921.0; MU923.0,NA,NA,Muja G6. This outage lies within Synergy's planned outage for G6.,NA,,,,,,,,,,,,,,,,,
D,24-Oct-15,25-Oct-15,MU923.0; MU 330; MU BTT3 H; MU921.0; MU941.0; MU951.0; MU SUT-G6; MU G6; MU911.0,NA,NA,Muja G6. This outage lies within Synergy's planned outage for G6.,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,22-Oct-15,08-Nov-15,MUX33.0; MU BTT3 H,NA,NA,"Impact on Collgar, other eastern goldfields generators.",NA,,,,,,,,,,,,,,,,,
D,31-Oct-15,01-Nov-15,MUX33.0; MU 220; MU BTT3 H,NA,NA,Impact on Collgar and other eastern goldfields generators.,NA,,,,,,,,,,,,,,,,,
D,21-Oct-15,29-Oct-15,MU BTT3 H,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,23-Oct-15,23-Oct-15,MGA-GTN81,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,23-Oct-15,23-Oct-15,MH-PNJ81,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,21-Oct-15,18-Nov-15,NGK-KW91,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,12-Oct-15,23-Oct-15,MGA-GTN81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,17-Oct-15,28-Oct-15,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-15,28-Oct-15,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-15,29-Oct-15,MGA-WWF81; MGA 132; MGA-TS81; MGA-GTN81; MGA-MGS81; MGA SUT2; MGA SUT3; MGA-MBA81; MGA SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Oct-15,01-Nov-15,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-15,29-Oct-15,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-15,27-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 Commissioning 28/10/2015 - 02/11/2015,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 Commissioning 26/10/2015 - 27/10/2015,,,,,,,,,,,,,,,,,,,,,,,
D,WAPL_WORSLEY_IL Commissioning 21/10/2015 - 23/10/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
