C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,14/11/2014 12:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,7/12/2014,2575,2895,3480,5933,5659,454,-2633,0,6113,2633,340,0,72,0,100,0,400.8,1,120,0,512,6387,6113
D,14/12/2014,2659,3022,3624,5887,5887,454,-2717,0,6341,2717,340,0,72,0,100,0,400.8,1,120,0,512,6341,6341
D,21/12/2014,2710,3099,3712,5880,5880,454,-2622,0,6334,2622,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,28/12/2014,2777,3195,3827,5880,5880,454,-2507,0,6334,2507,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,4/01/2015,2853,3298,3912,5880,5880,454,-2421,0,6334,2421,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,11/01/2015,2906,3364,3979,5880,5880,454,-2354,0,6334,2354,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,18/01/2015,3032,3479,4065,5880,5880,454,-2268,0,6334,2268,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,25/01/2015,3055,3496,4072,5880,5880,454,-2261,0,6334,2261,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,1/02/2015,3048,3477,4046,5880,5880,454,-2287,0,6334,2287,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
D,8/02/2015,3029,3452,4026,5880,5880,454,-2307,0,6334,2307,340,0,72,0,100,0,400.8,1,120,0,512,6334,6334
