C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/05/15 15:29:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/06/02,2797,2935,3117,5833,5554,454,-2891,0,6008,2891,340,0,90,0,85,0,150,0,120,0,515,6287,6008
D,2013/06/09,2846,2988,3179,5833,5554,454,-2829,0,6008,2829,340,0,90,0,85,0,150,0,120,0,515,6287,6008
D,2013/06/16,2913,3065,3272,5833,5554,454,-2736,0,6008,2736,340,0,90,0,85,0,150,0,120,0,515,6287,6008
D,2013/06/23,2975,3129,3355,5833,5369,454,-2468,0,5823,2468,340,0,90,0,85,0,150,0,120,0,515,6287,5823
D,2013/06/30,3033,3186,3387,5834,5072,454,-2139,0,5526,2139,340,0,90,0,85,0,150,0,120,0,515,6288,5526
D,2013/07/07,3037,3187,3379,5834,5072,454,-2147,0,5526,2147,340,0,90,0,85,0,150,0,120,0,515,6288,5526
D,2013/07/14,2920,3077,3286,5834,5193,454,-2361,0,5647,2361,340,0,90,0,85,0,150,0,120,0,515,6288,5647
D,2013/07/21,2886,3042,3244,5834,5231,454,-2441,0,5685,2441,340,0,90,0,85,0,150,0,120,0,515,6288,5685
D,2013/07/28,2838,2993,3185,5890,5300,454,-2568,0,5754,2568,340,0,90,0,85,0,150,0,120,0,515,6344,5754
D,2013/08/04,2800,2944,3112,5890,5184,454,-2525,0,5638,2525,340,0,90,0,85,0,150,0,120,0,515,6344,5638
D,2013/08/11,2759,2894,3055,5890,5030,454,-2429,0,5484,2429,340,0,90,0,85,0,150,0,120,0,515,6344,5484
D,2013/08/18,2726,2857,3006,5890,4864,454,-2311,0,5318,2311,340,0,90,0,85,0,150,0,120,0,515,6344,5318
D,2013/08/25,2693,2820,2970,5890,4899,454,-2383,0,5353,2383,340,0,90,0,85,0,150,0,120,0,515,6344,5353
D,2013/09/01,2655,2774,2933,5890,5234,454,-2755,0,5688,2755,340,0,90,0,85,0,150,0,120,0,515,6344,5688
D,2013/09/08,2591,2708,2854,5890,5111,454,-2710,0,5565,2710,340,0,90,0,85,0,150,0,120,0,515,6344,5565
D,2013/09/15,2511,2614,2743,6002,5078,454,-2788,0,5532,2788,340,0,90,0,85,0,150,0,120,0,515,6456,5532
D,2013/09/22,2467,2564,2703,6002,5278,454,-3029,0,5732,3029,340,0,90,0,85,0,150,0,120,0,515,6456,5732
D,2013/09/29,2426,2511,2636,6014,5269,454,-3087,0,5723,3087,340,0,90,0,85,0,150,0,120,0,515,6468,5723
D,2013/10/06,2401,2492,2642,6014,5113,454,-2925,0,5567,2925,340,0,90,0,85,0,150,0,120,0,515,6468,5567
D,2013/10/13,2403,2503,2704,6014,5220,454,-2970,0,5674,2970,340,0,90,0,85,0,150,0,120,0,515,6468,5674
D,2013/10/20,2430,2566,2876,6014,5683,454,-3260,0,6137,3260,340,0,90,0,85,0,150,0,120,0,515,6468,6137
D,2013/10/27,2477,2655,3055,6014,5704,454,-3103,0,6158,3103,340,0,90,0,85,0,150,0,120,0,515,6468,6158
D,2013/11/03,2503,2719,3199,6014,5782,454,-3036,0,6236,3036,340,0,90,0,85,0,150,0,120,0,515,6468,6236
D,2013/11/10,2541,2797,3347,6014,5782,454,-2889,0,6236,2889,340,0,90,0,85,0,150,0,120,0,515,6468,6236
D,2013/11/17,2592,2889,3481,6014,5820,454,-2793,0,6274,2793,340,0,90,0,85,0,150,0,120,0,515,6468,6274
D,2013/11/24,2652,2987,3598,6014,5858,454,-2713,0,6312,2713,340,0,90,0,85,0,150,0,120,0,515,6468,6312
D,2013/12/01,2777,3171,3798,6022,6022,454,-2679,0,6476,2679,340,0,90,0,85,0,150,0,120,0,515,6476,6476
D,2013/12/08,2777,3171,3798,5964,5964,454,-2621,0,6418,2621,340,0,90,0,85,0,150,0,120,0,515,6418,6418
D,2013/12/15,2814,3222,3855,5917,5917,454,-2516,0,6371,2516,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2013/12/22,2965,3419,4053,5917,5917,454,-2319,0,6371,2319,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2013/12/29,3050,3523,4160,5917,5917,454,-2212,0,6371,2212,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/01/05,3108,3582,4210,5917,5917,454,-2161,0,6371,2161,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/01/12,3148,3609,4195,5917,5917,454,-2176,0,6371,2176,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/01/19,3154,3605,4189,5917,5917,454,-2182,0,6371,2182,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/01/26,3152,3594,4167,5917,5917,454,-2204,0,6371,2204,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/02/02,3142,3574,4119,5917,5917,454,-2253,0,6371,2253,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/02/09,3132,3554,4113,5917,5917,454,-2258,0,6371,2258,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/02/16,3083,3478,4063,5917,5917,454,-2308,0,6371,2308,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/02/23,3029,3402,4012,5917,5917,454,-2360,0,6371,2360,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/03/02,2915,3245,3796,5917,5917,454,-2576,0,6371,2576,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/03/09,2780,3053,3576,5917,5917,454,-2796,0,6371,2796,340,0,90,0,85,0,150,0,120,0,515,6371,6371
D,2014/03/16,2669,2859,3221,5964,5964,454,-3198,0,6418,3198,340,0,90,0,85,0,150,0,120,0,515,6418,6418
D,2014/03/23,2627,2775,3043,6022,6022,454,-3433,0,6476,3433,340,0,90,0,85,0,150,0,120,0,515,6476,6476
D,2014/03/30,2602,2726,2971,6025,5724,454,-3208,0,6178,3208,340,0,90,0,85,0,150,0,120,0,515,6479,6178
D,2014/04/06,2609,2719,2916,6005,5704,454,-3243,0,6158,3243,340,0,90,0,85,0,150,0,120,0,515,6459,6158
D,2014/04/13,2611,2698,2812,6005,5704,454,-3346,0,6158,3346,340,0,90,0,85,0,150,0,120,0,515,6459,6158
D,2014/04/20,2676,2773,2903,6005,5704,454,-3256,0,6158,3256,340,0,90,0,85,0,150,0,120,0,515,6459,6158
D,2014/04/27,2746,2855,2991,6005,5620,454,-3083,0,6074,3083,340,0,90,0,85,0,150,0,120,0,515,6459,6074
D,2014/05/04,2817,2939,3114,6005,5658,454,-2998,0,6112,2998,340,0,90,0,85,0,150,0,120,0,515,6459,6112
D,2014/05/11,2854,2985,3163,6005,5658,454,-2949,0,6112,2949,340,0,90,0,85,0,150,0,120,0,515,6459,6112
D,2014/05/18,2903,3046,3235,6005,5658,454,-2877,0,6112,2877,340,0,90,0,85,0,150,0,120,0,515,6459,6112
D,2014/05/25,2960,3115,3329,6005,5778,454,-2904,0,6232,2904,340,0,90,0,85,0,150,0,120,0,515,6459,6232
D,2014/06/01,3025,3186,3399,6002,5739,454,-2794,0,6193,2794,340,0,90,0,85,0,150,0,120,0,515,6456,6193
D,2014/06/08,3082,3245,3466,6002,5739,454,-2727,0,6193,2727,340,0,90,0,85,0,150,0,120,0,515,6456,6193
D,2014/06/15,3125,3292,3516,6002,5739,454,-2677,0,6193,2677,340,0,90,0,85,0,150,0,120,0,515,6456,6193
D,2014/06/22,3125,3288,3502,6002,5739,454,-2691,0,6193,2691,340,0,90,0,85,0,150,0,120,0,515,6456,6193
D,2014/06/29,3074,3229,3416,6002,5743,454,-2780,0,6197,2780,340,0,90,0,85,0,150,0,120,0,515,6456,6197
D,2014/07/06,3015,3174,3382,6002,5743,454,-2815,0,6197,2815,340,0,90,0,85,0,150,0,120,0,515,6456,6197
D,2014/07/13,2999,3161,3383,6002,5705,454,-2776,0,6159,2776,340,0,90,0,85,0,150,0,120,0,515,6456,6159
D,2014/07/20,2977,3135,3343,6002,5705,454,-2816,0,6159,2816,340,0,90,0,85,0,150,0,120,0,515,6456,6159
D,2014/07/27,2940,3091,3268,6002,5705,454,-2890,0,6159,2890,340,0,90,0,85,0,150,0,120,0,515,6456,6159
D,2014/08/03,2891,3038,3227,6002,5403,454,-2630,0,5857,2630,340,0,90,0,85,0,150,0,120,0,515,6456,5857
D,2014/08/10,2847,2988,3183,6002,5403,454,-2674,0,5857,2674,340,0,90,0,85,0,150,0,120,0,515,6456,5857
D,2014/08/17,2808,2944,3121,6002,5403,454,-2735,0,5857,2735,340,0,90,0,85,0,150,0,120,0,515,6456,5857
D,2014/08/24,2781,2915,3075,6002,5516,454,-2895,0,5970,2895,340,0,90,0,85,0,150,0,120,0,515,6456,5970
D,2014/08/31,2739,2868,3020,6002,5417,454,-2850,0,5871,2850,340,0,90,0,85,0,150,0,120,0,515,6456,5871
