C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/02/15 10:31:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/03/04,2998,3356,3924,5657,5343,246.1,-1665,0,5589,1665,340,0,90,0,85,0,150,0,120,0,515,5903,5589
D,2012/03/11,2919,3247,3819,5772,5338,246.1,-1765,0,5584,1765,340,0,90,0,85,0,150,0,120,0,515,6018,5584
D,2012/03/18,2811,3100,3628,5822,5358,246.1,-1976,0,5604,1976,340,0,90,0,85,0,150,0,120,0,515,6068,5604
D,2012/03/25,2679,2902,3329,5865,5513,246.1,-2431,0,5759,2431,340,0,90,0,85,0,150,0,120,0,515,6111,5759
D,2012/04/01,2599,2762,3061,5865,5435,246.1,-2621,0,5681,2621,340,0,90,0,85,0,150,0,120,0,515,6111,5681
D,2012/04/08,2547,2677,2940,5865,5195,246.1,-2501,0,5441,2501,340,0,90,0,85,0,150,0,120,0,515,6111,5441
D,2012/04/15,2539,2621,2725,5865,5195,246.1,-2717,0,5441,2717,340,0,90,0,85,0,150,0,120,0,515,6111,5441
D,2012/04/22,2598,2693,2803,5865,5079,246.1,-2522,0,5325,2522,340,0,90,0,85,0,150,0,120,0,515,6111,5325
D,2012/04/29,2662,2767,2894,5865,5195,246.1,-2547,0,5441,2547,340,0,90,0,85,0,150,0,120,0,515,6111,5441
D,2012/05/06,2716,2836,2989,5865,5151,246.1,-2408,0,5397,2408,340,0,90,0,85,0,150,0,120,0,515,6111,5397
D,2012/05/13,2754,2880,3044,5865,5151,246.1,-2353,0,5397,2353,340,0,90,0,85,0,150,0,120,0,515,6111,5397
D,2012/05/20,2774,2906,3070,5865,5115,246.1,-2291,0,5361,2291,340,0,90,0,85,0,150,0,120,0,515,6111,5361
D,2012/05/27,2800,2943,3145,5865,5115,246.1,-2217,0,5361,2217,340,0,90,0,85,0,150,0,120,0,515,6111,5361
D,2012/06/03,2816,2959,3143,5865,5128,246.1,-2231,0,5374,2231,340,0,90,0,85,0,150,0,120,0,515,6111,5374
D,2012/06/10,2821,2961,3135,5865,5128,246.1,-2239,0,5374,2239,340,0,90,0,85,0,150,0,120,0,515,6111,5374
D,2012/06/17,2808,2948,3115,5865,5021,246.1,-2152,0,5267,2152,340,0,90,0,85,0,150,0,120,0,515,6111,5267
D,2012/06/24,2856,2996,3167,5865,5021,246.1,-2100,0,5267,2100,340,0,90,0,85,0,150,0,120,0,515,6111,5267
D,2012/07/01,2959,3106,3288,5865,4905,246.1,-1863,0,5151,1863,340,0,90,0,85,0,150,0,120,0,515,6111,5151
D,2012/07/08,2974,3127,3334,5865,4905,246.1,-1817,0,5151,1817,340,0,90,0,85,0,150,0,120,0,515,6111,5151
D,2012/07/15,2963,3118,3333,5865,4905,246.1,-1818,0,5151,1818,340,0,90,0,85,0,150,0,120,0,515,6111,5151
D,2012/07/22,2937,3091,3293,5865,5050,246.1,-2003,0,5296,2003,340,0,90,0,85,0,150,0,120,0,515,6111,5296
D,2012/07/29,2893,3040,3228,5865,4905,246.1,-1923,0,5151,1923,340,0,90,0,85,0,150,0,120,0,515,6111,5151
D,2012/08/05,2857,2997,3169,5865,5067,246.1,-2144,0,5313,2144,340,0,90,0,85,0,150,0,120,0,515,6111,5313
D,2012/08/12,2823,2960,3123,5865,4487,246.1,-1610,0,4733,1610,340,0,90,0,85,0,150,0,120,0,515,6111,4733
D,2012/08/19,2800,2931,3089,5865,4487,246.1,-1644,0,4733,1644,340,0,90,0,85,0,150,0,120,0,515,6111,4733
D,2012/08/26,2767,2893,3057,5865,4603,246.1,-1793,0,4849,1793,340,0,90,0,85,0,150,0,120,0,515,6111,4849
D,2012/09/02,2715,2835,2995,5865,5168,246.1,-2419,0,5414,2419,340,0,90,0,85,0,150,0,120,0,515,6111,5414
D,2012/09/09,2639,2754,2895,5865,5168,246.1,-2519,0,5414,2519,340,0,90,0,85,0,150,0,120,0,515,6111,5414
D,2012/09/16,2548,2650,2793,6159,5315,246.1,-2768,0,5561,2768,340,0,90,0,85,0,150,0,120,0,515,6405,5561
D,2012/09/23,2514,2607,2743,6159,5315,246.1,-2818,0,5561,2818,340,0,90,0,85,0,150,0,120,0,515,6405,5561
D,2012/09/30,2483,2569,2692,6159,5460,246.1,-3014,0,5706,3014,340,0,90,0,85,0,150,0,120,0,515,6405,5706
D,2012/10/07,2464,2562,2715,6159,5247,246.1,-2779,0,5493,2779,340,0,90,0,85,0,150,0,120,0,515,6405,5493
D,2012/10/14,2470,2577,2814,6159,5247,246.1,-2679,0,5493,2679,340,0,90,0,85,0,150,0,120,0,515,6405,5493
D,2012/10/21,2504,2651,2991,6159,5268,246.1,-2523,0,5514,2523,340,0,90,0,85,0,150,0,120,0,515,6405,5514
D,2012/10/28,2553,2743,3176,6159,5453,246.1,-2523,0,5699,2523,340,0,90,0,85,0,150,0,120,0,515,6405,5699
D,2012/11/04,2591,2817,3307,6159,5366,246.1,-2305,0,5612,2305,340,0,90,0,85,0,150,0,120,0,515,6405,5612
D,2012/11/11,2635,2902,3470,6159,5366,246.1,-2142,0,5612,2142,340,0,90,0,85,0,150,0,120,0,515,6405,5612
D,2012/11/18,2692,3003,3634,6144,5351,246.1,-1963,0,5597,1963,340,0,90,0,85,0,150,0,120,0,515,6390,5597
D,2012/11/25,2759,3106,3757,6094,5424,246.1,-1913,0,5670,1913,340,0,90,0,85,0,150,0,120,0,515,6340,5670
D,2012/12/02,2874,3269,3908,6051,5737,246.1,-2075,0,5983,2075,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2012/12/09,2874,3269,3908,6051,5737,246.1,-2075,0,5983,2075,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2012/12/16,2983,3417,4060,6051,5737,246.1,-1923,0,5983,1923,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2012/12/23,3074,3533,4160,6051,5737,246.1,-1823,0,5983,1823,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2012/12/30,3136,3605,4237,6051,5737,246.1,-1746,0,5983,1746,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/01/06,3197,3662,4295,6051,5737,246.1,-1688,0,5983,1688,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/01/13,3238,3687,4283,6051,5737,246.1,-1700,0,5983,1700,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/01/20,3249,3692,4275,6051,5737,246.1,-1708,0,5983,1708,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/01/27,3246,3686,4254,6051,5737,246.1,-1730,0,5983,1730,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/02/03,3231,3653,4203,6051,5737,246.1,-1780,0,5983,1780,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/02/10,3206,3618,4187,6051,5737,246.1,-1796,0,5983,1796,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/02/17,3130,3513,4099,6051,5737,246.1,-1884,0,5983,1884,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/02/24,3067,3422,4009,6054,5740,246.1,-1978,0,5986,1978,340,0,90,0,85,0,150,0,120,0,515,6300,5986
D,2013/03/03,2943,3258,3807,6112,5798,246.1,-2237,0,6044,2237,340,0,90,0,85,0,150,0,120,0,515,6358,6044
D,2013/03/10,2798,3039,3502,6159,5845,246.1,-2590,0,6091,2590,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/03/17,2707,2880,3198,6159,5845,246.1,-2893,0,6091,2893,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/03/24,2658,2796,3050,6159,5845,246.1,-3041,0,6091,3041,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/03/31,2619,2734,2965,6159,5491,246.1,-2772,0,5737,2772,340,0,90,0,85,0,150,0,120,0,515,6405,5737
D,2013/04/07,2591,2677,2847,6159,5491,246.1,-2890,0,5737,2890,340,0,90,0,85,0,150,0,120,0,515,6405,5737
D,2013/04/14,2617,2703,2810,6159,5491,246.1,-2927,0,5737,2927,340,0,90,0,85,0,150,0,120,0,515,6405,5737
D,2013/04/21,2674,2766,2879,6159,5491,246.1,-2858,0,5737,2858,340,0,90,0,85,0,150,0,120,0,515,6405,5737
D,2013/04/28,2746,2851,2996,6159,5529,246.1,-2779,0,5775,2779,340,0,90,0,85,0,150,0,120,0,515,6405,5775
D,2013/05/05,2799,2920,3088,6159,5529,246.1,-2687,0,5775,2687,340,0,90,0,85,0,150,0,120,0,515,6405,5775
D,2013/05/12,2833,2957,3119,6159,5529,246.1,-2656,0,5775,2656,340,0,90,0,85,0,150,0,120,0,515,6405,5775
D,2013/05/19,2869,3005,3187,6159,5529,246.1,-2588,0,5775,2588,340,0,90,0,85,0,150,0,120,0,515,6405,5775
D,2013/05/26,2903,3044,3230,6159,5529,246.1,-2545,0,5775,2545,340,0,90,0,85,0,150,0,120,0,515,6405,5775
D,2013/06/02,2926,3070,3265,6159,5609,246.1,-2590,0,5855,2590,340,0,90,0,85,0,150,0,120,0,515,6405,5855
D,2013/06/09,2931,3079,3284,6159,5585,246.1,-2547,0,5831,2547,340,0,90,0,85,0,150,0,120,0,515,6405,5831
D,2013/06/16,2927,3071,3276,6159,5621,246.1,-2592,0,5867,2592,340,0,90,0,85,0,150,0,120,0,515,6405,5867
D,2013/06/23,2967,3114,3294,6159,5645,246.1,-2597,0,5891,2597,340,0,90,0,85,0,150,0,120,0,515,6405,5891
D,2013/06/30,3073,3230,3408,6159,5808,246.1,-2646,0,6054,2646,340,0,90,0,85,0,150,0,120,0,515,6405,6054
D,2013/07/07,3073,3231,3431,6159,5808,246.1,-2623,0,6054,2623,340,0,90,0,85,0,150,0,120,0,515,6405,6054
D,2013/07/14,3069,3231,3462,6159,5808,246.1,-2593,0,6054,2593,340,0,90,0,85,0,150,0,120,0,515,6405,6054
D,2013/07/21,3053,3209,3424,6159,5808,246.1,-2631,0,6054,2631,340,0,90,0,85,0,150,0,120,0,515,6405,6054
D,2013/07/28,3018,3172,3349,6159,5845,246.1,-2742,0,6091,2742,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/08/04,2973,3117,3312,6159,5505,246.1,-2439,0,5751,2439,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2013/08/11,2945,3091,3302,6159,5505,246.1,-2449,0,5751,2449,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2013/08/18,2917,3059,3239,6159,5505,246.1,-2512,0,5751,2512,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2013/08/25,2884,3019,3173,6159,5505,246.1,-2578,0,5751,2578,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2013/09/01,2826,2955,3114,6159,5505,246.1,-2637,0,5751,2637,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2013/09/08,2747,2865,3018,6159,5505,246.1,-2733,0,5751,2733,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2013/09/15,2676,2777,2924,6159,5505,246.1,-2827,0,5751,2827,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2013/09/22,2631,2725,2864,6159,5505,246.1,-2887,0,5751,2887,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2013/09/29,2591,2677,2803,6159,5845,246.1,-3288,0,6091,3288,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/10/06,2576,2674,2835,6159,5845,246.1,-3256,0,6091,3256,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/10/13,2587,2695,2928,6159,5845,246.1,-3163,0,6091,3163,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/10/20,2619,2764,3122,6159,5845,246.1,-2969,0,6091,2969,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/10/27,2667,2858,3314,6159,5845,246.1,-2777,0,6091,2777,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/11/03,2705,2931,3449,6159,5845,246.1,-2642,0,6091,2642,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/11/10,2744,3009,3598,6159,5845,246.1,-2493,0,6091,2493,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2013/11/17,2817,3127,3743,6156,5842,246.1,-2345,0,6088,2345,340,0,90,0,85,0,150,0,120,0,515,6402,6088
D,2013/11/24,2886,3238,3888,6098,5784,246.1,-2142,0,6030,2142,340,0,90,0,85,0,150,0,120,0,515,6344,6030
D,2013/12/01,3027,3432,4085,6051,5737,246.1,-1898,0,5983,1898,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/12/08,3027,3432,4085,6051,5737,246.1,-1898,0,5983,1898,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/12/15,3070,3487,4147,6051,5737,246.1,-1836,0,5983,1836,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/12/22,3212,3678,4347,6051,5737,246.1,-1637,0,5983,1637,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2013/12/29,3282,3752,4388,6051,5737,246.1,-1595,0,5983,1595,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/01/05,3337,3807,4424,6051,5737,246.1,-1559,0,5983,1559,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/01/12,3389,3850,4433,6051,5737,246.1,-1551,0,5983,1551,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/01/19,3404,3859,4430,6051,5737,246.1,-1553,0,5983,1553,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/01/26,3405,3854,4421,6051,5737,246.1,-1562,0,5983,1562,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/02/02,3391,3828,4383,6051,5737,246.1,-1600,0,5983,1600,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/02/09,3357,3779,4366,6051,5737,246.1,-1617,0,5983,1617,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/02/16,3295,3686,4268,6051,5737,246.1,-1715,0,5983,1715,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/02/23,3236,3603,4213,6051,5737,246.1,-1770,0,5983,1770,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/03/02,3116,3446,4029,6098,5784,246.1,-2001,0,6030,2001,340,0,90,0,85,0,150,0,120,0,515,6344,6030
D,2014/03/09,2967,3230,3710,6156,5842,246.1,-2378,0,6088,2378,340,0,90,0,85,0,150,0,120,0,515,6402,6088
D,2014/03/16,2861,3055,3410,6159,5845,246.1,-2681,0,6091,2681,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2014/03/23,2797,2942,3201,6159,5845,246.1,-2890,0,6091,2890,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2014/03/30,2752,2868,3102,6159,5618,246.1,-2762,0,5864,2762,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/04/06,2754,2858,3052,6159,5618,246.1,-2812,0,5864,2812,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/04/13,2756,2843,2965,6159,5618,246.1,-2899,0,5864,2899,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/04/20,2804,2901,3035,6159,5618,246.1,-2829,0,5864,2829,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/04/27,2868,2977,3108,6159,5618,246.1,-2756,0,5864,2756,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/05/04,2930,3045,3200,6159,5618,246.1,-2664,0,5864,2664,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/05/11,2977,3108,3279,6159,5618,246.1,-2586,0,5864,2586,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/05/18,3022,3163,3336,6159,5618,246.1,-2528,0,5864,2528,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/05/25,3060,3209,3395,6159,5618,246.1,-2469,0,5864,2469,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/06/01,3115,3265,3463,6159,5618,246.1,-2402,0,5864,2402,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/06/08,3155,3312,3521,6159,5618,246.1,-2343,0,5864,2343,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/06/15,3179,3344,3566,6159,5618,246.1,-2298,0,5864,2298,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/06/22,3262,3428,3637,6159,5618,246.1,-2227,0,5864,2227,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/06/29,3380,3552,3764,6159,5845,246.1,-2327,0,6091,2327,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2014/07/06,3389,3561,3778,6159,5845,246.1,-2313,0,6091,2313,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2014/07/13,3389,3566,3805,6159,5845,246.1,-2286,0,6091,2286,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2014/07/20,3368,3536,3759,6159,5845,246.1,-2333,0,6091,2333,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2014/07/27,3316,3480,3676,6159,5845,246.1,-2415,0,6091,2415,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2014/08/03,3273,3433,3636,6159,5505,246.1,-2115,0,5751,2115,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2014/08/10,3241,3398,3605,6159,5505,246.1,-2146,0,5751,2146,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2014/08/17,3198,3355,3553,6159,5505,246.1,-2198,0,5751,2198,340,0,90,0,85,0,150,0,120,0,515,6405,5751
D,2014/08/24,3172,3321,3507,6159,5618,246.1,-2357,0,5864,2357,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/08/31,3116,3258,3452,6159,5618,246.1,-2412,0,5864,2412,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/09/07,3036,3161,3317,6159,5618,246.1,-2547,0,5864,2547,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/09/14,2938,3048,3197,6159,5618,246.1,-2667,0,5864,2667,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/09/21,2899,3010,3156,6159,5618,246.1,-2708,0,5864,2708,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/09/28,2846,2944,3078,6159,5618,246.1,-2786,0,5864,2786,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/10/05,2826,2927,3090,6159,5618,246.1,-2774,0,5864,2774,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/10/12,2818,2931,3138,6159,5618,246.1,-2726,0,5864,2726,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/10/19,2851,3000,3336,6159,5618,246.1,-2528,0,5864,2528,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/10/26,2899,3097,3556,6159,5618,246.1,-2308,0,5864,2308,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/11/02,2947,3190,3746,6159,5618,246.1,-2118,0,5864,2118,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/11/09,2986,3267,3900,6159,5618,246.1,-1964,0,5864,1964,340,0,90,0,85,0,150,0,120,0,515,6405,5864
D,2014/11/16,3048,3381,4071,6159,5845,246.1,-2020,0,6091,2020,340,0,90,0,85,0,150,0,120,0,515,6405,6091
D,2014/11/23,3128,3513,4232,6112,5798,246.1,-1812,0,6044,1812,340,0,90,0,85,0,150,0,120,0,515,6358,6044
D,2014/11/30,3235,3667,4401,6054,5740,246.1,-1585,0,5986,1585,340,0,90,0,85,0,150,0,120,0,515,6300,5986
D,2014/12/07,3302,3759,4504,6051,5737,246.1,-1479,0,5983,1479,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/12/14,3387,3872,4645,6051,5737,246.1,-1338,0,5983,1338,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/12/21,3485,3991,4731,6051,5737,246.1,-1253,0,5983,1253,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2014/12/28,3556,4074,4777,6051,5737,246.1,-1206,0,5983,1206,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2015/01/04,3617,4130,4816,6051,5737,246.1,-1168,0,5983,1168,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2015/01/11,3686,4194,4840,6051,5737,246.1,-1143,0,5983,1143,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2015/01/18,3713,4218,4869,6051,5737,246.1,-1114,0,5983,1114,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2015/01/25,3713,4208,4852,6051,5737,246.1,-1131,0,5983,1131,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2015/02/01,3699,4186,4834,6051,5737,246.1,-1149,0,5983,1149,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2015/02/08,3680,4157,4820,6051,5737,246.1,-1163,0,5983,1163,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2015/02/15,3609,4052,4710,6051,5737,246.1,-1273,0,5983,1273,340,0,90,0,85,0,150,0,120,0,515,6297,5983
D,2015/02/22,3539,3950,4604,6051,5737,246.1,-1379,0,5983,1379,340,0,90,0,85,0,150,0,120,0,515,6297,5983
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,06-Jan-12,31-Mar-12,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Mar-12,11-Mar-12,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-12,01-Apr-12,North generation constraint,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-13,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Mar-12,10-Mar-12,OLY-SHO-ST91; ST933.0; ST931.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Mar-12,28-Mar-12,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Mar-12,10-Mar-12,ST-LWT91; ST961.0; ST963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Mar-12,16-Mar-12,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Mar-12,09-Mar-12,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Mar-12,08-Mar-12,KW-ST81; KW R836,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Mar-12,07-Mar-12,KW833.0; KW831.0; KW SUT3; KW GT3; KW R830,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,Grasmere Windfarm currently commissioning,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised SOO July 2011  Report: July 2011 to June 2017,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA UNIT 1 AND UNIT 2 ASSUMED RETIRED 1 OCT 2011,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA GT2 AND GT3 NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2011 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,The load forecast for the first 6 days is based on a hourly weather forecast and the remaining days are based on average weather conditions over 24 hours.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
