C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/06/15 14:02:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/07/01,2808,2948,3115,5657,4683,246.1,-1814,0,4929,1814,340,0,90,0,85,0,150,0,120,0,515,5903,4929
D,2012/07/08,2856,2996,3167,5657,4720,246.1,-1799,0,4966,1799,340,0,90,0,85,0,150,0,120,0,515,5903,4966
D,2012/07/15,2959,3106,3288,5657,4943,246.1,-1901,0,5189,1901,340,0,90,0,85,0,150,0,120,0,515,5903,5189
D,2012/07/22,2974,3127,3334,5657,5172,246.1,-2084,0,5418,2084,340,0,90,0,85,0,150,0,120,0,515,5903,5418
D,2012/07/29,2963,3118,3333,5657,5172,246.1,-2085,0,5418,2085,340,0,90,0,85,0,150,0,120,0,515,5903,5418
D,2012/08/05,2937,3091,3293,5657,5279,246.1,-2232,0,5525,2232,340,0,90,0,85,0,150,0,120,0,515,5903,5525
D,2012/08/12,2823,2960,3123,5657,4554,246.1,-1677,0,4800,1677,340,0,90,0,85,0,150,0,120,0,515,5903,4800
D,2012/08/19,2800,2931,3089,5657,4438,246.1,-1595,0,4684,1595,340,0,90,0,85,0,150,0,120,0,515,5903,4684
D,2012/08/26,2767,2893,3057,5657,4516,246.1,-1706,0,4762,1706,340,0,90,0,85,0,150,0,120,0,515,5903,4762
D,2012/09/02,2715,2835,2995,5657,5096,246.1,-2347,0,5342,2347,340,0,90,0,85,0,150,0,120,0,515,5903,5342
D,2012/09/09,2639,2754,2895,5657,5134,246.1,-2485,0,5380,2485,340,0,90,0,85,0,150,0,120,0,515,5903,5380
D,2012/09/16,2548,2650,2793,5657,4987,246.1,-2440,0,5233,2440,340,0,90,0,85,0,150,0,120,0,515,5903,5233
D,2012/09/23,2514,2607,2743,5657,4808,246.1,-2311,0,5054,2311,340,0,90,0,85,0,150,0,120,0,515,5903,5054
D,2012/09/30,2483,2569,2692,5961,5112,246.1,-2667,0,5358,2667,340,0,90,0,85,0,150,0,120,0,515,6207,5358
D,2012/10/07,2464,2562,2715,5961,5247,246.1,-2779,0,5493,2779,340,0,90,0,85,0,150,0,120,0,515,6207,5493
D,2012/10/14,2470,2577,2814,5961,5247,246.1,-2679,0,5493,2679,340,0,90,0,85,0,150,0,120,0,515,6207,5493
D,2012/10/21,2504,2651,2991,5961,5253,246.1,-2508,0,5499,2508,340,0,90,0,85,0,150,0,120,0,515,6207,5499
D,2012/10/28,2553,2743,3176,5961,5253,246.1,-2323,0,5499,2323,340,0,90,0,85,0,150,0,120,0,515,6207,5499
D,2012/11/04,2591,2817,3307,5961,5160,246.1,-2099,0,5407,2099,340,0,90,0,85,0,150,0,120,0,515,6207,5407
D,2012/11/11,2635,2902,3470,5961,5246,246.1,-2023,0,5492,2023,340,0,90,0,85,0,150,0,120,0,515,6207,5492
D,2012/11/18,2692,3003,3634,5971,5492,246.1,-2104,0,5738,2104,340,0,90,0,85,0,150,0,120,0,515,6217,5738
D,2012/11/25,2759,3106,3757,5968,5612,246.1,-2101,0,5858,2101,340,0,90,0,85,0,150,0,120,0,515,6214,5858
D,2012/12/02,2874,3269,3908,5956,5756,246.1,-2094,0,6002,2094,340,0,90,0,85,0,150,0,120,0,515,6202,6002
D,2012/12/09,2874,3269,3908,5906,5706,246.1,-2044,0,5952,2044,340,0,90,0,85,0,150,0,120,0,515,6152,5952
D,2012/12/16,2983,3417,4060,5863,5863,246.1,-2050,0,6109,2050,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2012/12/23,3074,3533,4160,5863,5863,246.1,-1950,0,6109,1950,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2012/12/30,3136,3605,4237,5863,5863,246.1,-1873,0,6109,1873,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/01/06,3197,3662,4295,5863,5863,246.1,-1815,0,6109,1815,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/01/13,3238,3687,4283,5863,5863,246.1,-1826,0,6109,1826,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/01/20,3249,3692,4275,5863,5863,246.1,-1835,0,6109,1835,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/01/27,3246,3686,4254,5863,5863,246.1,-1856,0,6109,1856,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/02/03,3231,3653,4203,5863,5863,246.1,-1907,0,6109,1907,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/02/10,3206,3618,4187,5863,5863,246.1,-1922,0,6109,1922,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/02/17,3130,3513,4099,5863,5863,246.1,-2011,0,6109,2011,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/02/24,3067,3422,4009,5863,5863,246.1,-2101,0,6109,2101,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/03/03,2943,3258,3807,5863,5863,246.1,-2302,0,6109,2302,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/03/10,2798,3039,3502,5866,5866,246.1,-2611,0,6112,2611,340,0,90,0,85,0,150,0,120,0,515,6112,6112
D,2013/03/17,2707,2880,3198,5924,5924,246.1,-2972,0,6170,2972,340,0,90,0,85,0,150,0,120,0,515,6170,6170
D,2013/03/24,2658,2796,3050,5971,5971,246.1,-3167,0,6217,3167,340,0,90,0,85,0,150,0,120,0,515,6217,6217
D,2013/03/31,2619,2734,2965,5971,5617,246.1,-2899,0,5863,2899,340,0,90,0,85,0,150,0,120,0,515,6217,5863
D,2013/04/07,2591,2677,2847,5954,5600,246.1,-2999,0,5846,2999,340,0,90,0,85,0,150,0,120,0,515,6200,5846
D,2013/04/14,2617,2703,2810,5954,5600,246.1,-3036,0,5846,3036,340,0,90,0,85,0,150,0,120,0,515,6200,5846
D,2013/04/21,2674,2766,2879,5954,5600,246.1,-2967,0,5846,2967,340,0,90,0,85,0,150,0,120,0,515,6200,5846
D,2013/04/28,2746,2851,2996,5954,5564,246.1,-2814,0,5810,2814,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/05/05,2799,2920,3088,5954,5564,246.1,-2722,0,5810,2722,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/05/12,2833,2957,3119,5954,5564,246.1,-2691,0,5810,2691,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/05/19,2869,3005,3187,5954,5564,246.1,-2623,0,5810,2623,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/05/26,2903,3044,3230,5954,5564,246.1,-2580,0,5810,2580,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/06/02,2926,3070,3265,5951,5677,246.1,-2658,0,5923,2658,340,0,90,0,85,0,150,0,120,0,515,6197,5923
D,2013/06/09,2931,3079,3284,5951,5653,246.1,-2615,0,5899,2615,340,0,90,0,85,0,150,0,120,0,515,6197,5899
