C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2006/09/15 11:51:59,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2006/10/01,2143,2251,2363,4080,3319,120,-1076,0,3439,1076,300,0,40,0,133,0,100,0,150,0,573
D,2006/10/08,2120,2211,2287,4080,3355,120,-1188,0,3475,1188,300,0,40,0,133,0,100,0,150,0,573
D,2006/10/15,2089,2160,2221,4080,3355,120,-1254,0,3475,1254,300,0,40,0,133,0,100,0,150,0,573
D,2006/10/22,2076,2158,2247,4080,3253,120,-1126,0,3373,1126,300,0,40,0,133,0,100,0,150,0,573
D,2006/10/29,2064,2155,2294,4080,3551,120,-1377,0,3671,1377,300,0,40,0,133,0,100,0,150,0,573
D,2006/11/05,2054,2183,2352,4080,3437,120,-1205,0,3557,1205,300,0,40,0,133,0,100,0,150,0,573
D,2006/11/12,2081,2240,2447,4080,3399,120,-1072,0,3519,1072,300,0,40,0,133,0,100,0,150,0,573
D,2006/11/19,2144,2341,2615,4080,3626,120,-1131,0,3746,1131,300,0,40,0,133,0,100,0,150,0,573
D,2006/11/26,2193,2430,2687,4080,3659,120,-1092,0,3779,1092,300,0,40,0,133,0,100,0,150,0,573
D,2006/12/03,2258,2555,2864,4049,3633,120,-889,0,3753,889,300,0,40,0,133,0,100,0,150,0,573
