C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/19 12:26:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/03/20 08:00:00,2284,2398,2532,5932,5686, 454 ,-3608,0 ,6140,3608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 14:00:00,2544,2659,2794,5932,5686, 454 ,-3346,0 ,6140,3346,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 20:00:00,2528,2643,2778,5932,5901, 454 ,-3577,0 ,6355,3577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 02:00:00,2360,2474,2608,5932,5901, 454 ,-3747,0 ,6355,3747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 08:00:00,2015,2135,2264,5932,5901, 454 ,-4091,0 ,6355,4091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 14:00:00,2191,2313,2442,5932,5901, 454 ,-3913,0 ,6355,3913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 20:00:00,2230,2352,2482,5932,5901, 454 ,-3873,0 ,6355,3873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 02:00:00,2132,2253,2382,5932,5901, 454 ,-3973,0 ,6355,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 08:00:00,1803,1934,2079,5932,5901, 454 ,-4276,0 ,6355,4276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 14:00:00,2049,2183,2328,5932,5901, 454 ,-4026,0 ,6355,4026,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 20:00:00,2227,2362,2508,5932,5901, 454 ,-3846,0 ,6355,3846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 02:00:00,2186,2319,2466,5932,5901, 454 ,-3889,0 ,6355,3889,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 08:00:00,2190,2334,2548,5932,5900, 454 ,-3807,0 ,6354,3807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 14:00:00,2354,2498,2714,5932,5900, 454 ,-3641,0 ,6354,3641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 20:00:00,2389,2534,2749,5932,5746, 454 ,-3451,0 ,6200,3451,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 02:00:00,2267,2411,2625,5932,5746, 454 ,-3575,0 ,6200,3575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 08:00:00,2194,2348,2532,5932,5664, 454 ,-3586,0 ,6118,3586,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 14:00:00,2408,2563,2748,5932,5664, 454 ,-3369,0 ,6118,3369,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 20:00:00,2418,2573,2758,5932,5746, 454 ,-3441,0 ,6200,3441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 02:00:00,2303,2457,2642,5932,5877, 454 ,-3689,0 ,6331,3689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 08:00:00,2601,2844,3337,5932,5877, 454 ,-2994,0 ,6331,2994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 14:00:00,2670,2920,3427,5932,5877, 454 ,-2904,0 ,6331,2904,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 20:00:00,2708,2961,3476,5932,5854, 454 ,-2832,0 ,6308,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 02:00:00,1605,1752,2049,5932,5715, 454 ,-4120,0 ,6169,4120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 08:00:00,2601,2844,3337,5932,5714, 454 ,-2831,0 ,6168,2831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 14:00:00,2670,2920,3427,5932,5714, 454 ,-2741,0 ,6168,2741,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 20:00:00,2708,2961,3475,5932,5714, 454 ,-2692,0 ,6168,2692,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 02:00:00,1605,1752,2049,5932,5714, 454 ,-4119,0 ,6168,4119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 08:00:00,2601,2844,3337,5932,5900, 454 ,-3017,0 ,6354,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 14:00:00,2670,2920,3427,5932,5900, 454 ,-2927,0 ,6354,2927,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 20:00:00,2708,2961,3475,5932,5900, 454 ,-2878,0 ,6354,2878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 02:00:00,1605,1752,2049,5932,5900, 454 ,-4304,0 ,6354,4304,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 08:00:00,2288,2486,2835,5932,5899, 454 ,-3519,0 ,6353,3519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 14:00:00,2306,2505,2857,5932,5899, 454 ,-3496,0 ,6353,3496,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 20:00:00,2420,2629,2999,5932,5899, 454 ,-3354,0 ,6353,3354,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 02:00:00,1618,1756,2000,5932,5899, 454 ,-4353,0 ,6353,4353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 08:00:00,2093,2236,2516,5932,5899, 454 ,-3837,0 ,6353,3837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 14:00:00,2136,2282,2567,5932,5899, 454 ,-3786,0 ,6353,3786,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 20:00:00,2370,2533,2851,5932,5899, 454 ,-3502,0 ,6353,3502,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 02:00:00,1544,1648,1853,5932,5899, 454 ,-4500,0 ,6353,4500,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 08:00:00,2532,2713,3062,5932,5841, 454 ,-3233,0 ,6295,3233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 14:00:00,2600,2785,3145,5932,5841, 454 ,-3150,0 ,6295,3150,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 20:00:00,2636,2825,3190,5932,5841, 454 ,-3105,0 ,6295,3105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 02:00:00,1557,1667,1879,5932,5841, 454 ,-4416,0 ,6295,4416,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 08:00:00,2532,2713,3062,5932,5853, 454 ,-3245,0 ,6307,3245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 14:00:00,2600,2785,3145,5932,5874, 454 ,-3183,0 ,6328,3183,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 20:00:00,2636,2825,3190,5932,5874, 454 ,-3138,0 ,6328,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 02:00:00,1557,1667,1879,5932,5874, 454 ,-4449,0 ,6328,4449,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 08:00:00,2475,2652,2994,5932,5874, 454 ,-3334,0 ,6328,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 14:00:00,2492,2670,3014,5932,5874, 454 ,-3314,0 ,6328,3314,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 20:00:00,2636,2825,3190,5932,5874, 454 ,-3138,0 ,6328,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 02:00:00,1560,1670,1882,5932,5874, 454 ,-4446,0 ,6328,4446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 08:00:00,2475,2652,2994,5932,5874, 454 ,-3334,0 ,6328,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 14:00:00,2492,2670,3014,5932,5874, 454 ,-3314,0 ,6328,3314,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 20:00:00,2636,2825,3190,5932,5874, 454 ,-3138,0 ,6328,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 02:00:00,1560,1670,1882,5932,5874, 454 ,-4446,0 ,6328,4446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 08:00:00,1966,1966,2362,5932,5932, 454 ,-4024,0 ,6386,4024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 14:00:00,1961,1961,2356,5932,5932, 454 ,-4030,0 ,6386,4030,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 20:00:00,2370,2370,2851,5932,5932, 454 ,-3535,0 ,6386,3535,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 02:00:00,1517,1517,1820,5932,5932, 454 ,-4566,0 ,6386,4566,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 08:00:00,2126,2271,2555,5932,5932, 454 ,-3831,0 ,6386,3831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 14:00:00,2088,2231,2510,5932,5932, 454 ,-3876,0 ,6386,3876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 20:00:00,2370,2533,2851,5932,5932, 454 ,-3535,0 ,6386,3535,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 02:00:00,1514,1617,1817,5932,5932, 454 ,-4569,0 ,6386,4569,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 08:00:00,1966,2100,2362,5932,5932, 454 ,-4024,0 ,6386,4024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 14:00:00,1961,2094,2356,5932,5932, 454 ,-4030,0 ,6386,4030,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 20:00:00,2370,2533,2851,5932,5932, 454 ,-3535,0 ,6386,3535,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 02:00:00,1517,1620,1820,5932,5932, 454 ,-4566,0 ,6386,4566,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 08:00:00,1966,1966,2362,5932,5894, 454 ,-3986,0 ,6348,3986,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 14:00:00,1961,1961,2356,5932,5894, 454 ,-3992,0 ,6348,3992,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 20:00:00,2370,2370,2851,5932,5894, 454 ,-3497,0 ,6348,3497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 02:00:00,1517,1517,1820,5932,5894, 454 ,-4528,0 ,6348,4528,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 08:00:00,2458,2595,2862,5932,5894, 454 ,-3486,0 ,6348,3486,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 14:00:00,2475,2613,2882,5932,5894, 454 ,-3466,0 ,6348,3466,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 20:00:00,2618,2764,3049,5932,5894, 454 ,-3299,0 ,6348,3299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 02:00:00,1549,1635,1801,5932,5894, 454 ,-4547,0 ,6348,4547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 08:00:00,2458,2595,2862,5932,5894, 454 ,-3486,0 ,6348,3486,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 14:00:00,2475,2613,2882,5932,5894, 454 ,-3466,0 ,6348,3466,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 20:00:00,2618,2764,3049,5932,5894, 454 ,-3299,0 ,6348,3299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 02:00:00,1549,1635,1801,5932,5894, 454 ,-4547,0 ,6348,4547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 08:00:00,2458,2595,2862,5932,5894, 454 ,-3486,0 ,6348,3486,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 14:00:00,2475,2613,2882,5932,5894, 454 ,-3466,0 ,6348,3466,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 20:00:00,2618,2764,3049,5932,5894, 454 ,-3299,0 ,6348,3299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 02:00:00,1549,1635,1801,5932,5894, 454 ,-4547,0 ,6348,4547,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/03/21 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/22 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/23 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/24 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/25 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/26 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/27 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/28 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/29 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/30 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/31 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/01 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/02 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/03 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/04 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/05 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/06 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/07 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/08 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/09 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/10 02:00:00,1429,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,19-Mar-15,20-Mar-15,MOR-MUC81,NA,NA,North Country impact,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,23-Mar-15,MOR-MUC81,NA,NA,North Country impact,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,23-Mar-15,MOR-MUC81,NA,NA,North Country impact,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,05-Feb-15,30-Mar-15,MU BTT1 H,NA,NA,MU BTT1,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51A; MU R51B,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,GNN; PJR; MGA; WWF; EMD,NA,,,,,,,,,,,,,,,,,
D,22-Mar-15,23-Mar-15,NT-PJR81,NA,NA,GNN,NA,,,,,,,,,,,,,,,,,
D,19-Mar-15,25-Mar-15,NBT961.0; NBT-NT91; NBT 330; NBT943.0; NBT962.5,NA,NA,GNN,NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA WALKAWAY WF curtailed,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Mar-15,25-Mar-15,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-15,31-Mar-15,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-15,24-Mar-15,MOR-MUC81; MUC T1; MUC-KMM81; MUC 132; HBK-MUC81; MUC T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,27-Mar-15,MBW SUT1; MBW SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Mar-15,20-Mar-15,NBT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,26-Mar-15,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-15,17-Apr-15,MU R51B; MU502.0; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-15,20-Mar-15,WT-CTE81; WT-MC71; AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Mar-15,20-Mar-15,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,28-Mar-15,ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,27-Mar-15,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WAPL_WORSLEY_IL1 Commissioning 26 Mar 2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
