C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/15 11:32:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/11/02,2422,2545,2820,5933,4523,524,-2227,0,5047,2227,340,0,72,0,100,0,400.8,1,120,0,512,6457,5047
D,2014/11/09,2448,2613,2983,5932,5007,524,-2548,0,5531,2548,340,0,72,0,100,0,400.8,1,120,0,512,6456,5531
D,2014/11/16,2447,2645,3089,5932,4849,524,-2284,0,5373,2284,340,0,72,0,100,0,400.8,1,120,0,512,6456,5373
D,2014/11/23,2461,2701,3210,5923,5264,524,-2578,0,5788,2578,340,0,72,0,100,0,400.8,1,120,0,512,6447,5788
D,2014/11/30,2507,2788,3350,5926,5625,524,-2799,0,6149,2799,340,0,72,0,100,0,400.8,1,120,0,512,6450,6149
D,2014/12/07,2575,2895,3480,5885,5731,524,-2775,0,6255,2775,340,0,72,0,100,0,400.8,1,120,0,512,6409,6255
D,2014/12/14,2777,3195,3827,5839,5687,524,-2384,0,6211,2384,340,0,72,0,100,0,400.8,1,120,0,512,6363,6211
D,2014/12/21,2853,3298,3912,5832,5832,524,-2444,0,6356,2444,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2014/12/28,2906,3364,3979,5832,5832,524,-2377,0,6356,2377,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/01/04,2947,3409,4020,5832,5832,524,-2336,0,6356,2336,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/01/11,3003,3455,4047,5832,5832,524,-2309,0,6356,2309,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/01/18,3032,3479,4065,5832,5832,524,-2291,0,6356,2291,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/01/25,3055,3496,4072,5832,5832,524,-2283,0,6356,2283,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/02/01,3048,3477,4046,5832,5832,524,-2310,0,6356,2310,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/02/08,3029,3452,4026,5832,5832,524,-2330,0,6356,2330,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/02/15,2979,3377,3967,5832,5832,524,-2389,0,6356,2389,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/02/22,2939,3313,3928,5832,5832,524,-2428,0,6356,2428,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/03/01,2840,3174,3717,5832,5832,524,-2639,0,6356,2639,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/03/08,2725,3004,3523,5832,5832,524,-2833,0,6356,2833,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2015/03/15,2630,2832,3236,5872,5872,524,-3161,0,6396,3161,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2015/03/22,2587,2740,3014,5920,5920,524,-3430,0,6444,3430,340,0,72,0,100,0,400.8,1,120,0,512,6444,6444
D,2015/03/29,2574,2703,2958,5933,5933,524,-3499,0,6457,3499,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2015/04/05,2554,2654,2877,5913,5775,524,-3421,0,6299,3421,340,0,72,0,100,0,400.8,1,120,0,512,6437,6299
D,2015/04/12,2570,2657,2756,5913,5675,524,-3442,0,6199,3442,340,0,72,0,100,0,400.8,1,120,0,512,6437,6199
D,2015/04/19,2625,2719,2838,5913,5675,524,-3360,0,6199,3360,340,0,72,0,100,0,400.8,1,120,0,512,6437,6199
D,2015/04/26,2684,2789,2927,5913,5775,524,-3372,0,6299,3372,340,0,72,0,100,0,400.8,1,120,0,512,6437,6299
D,2015/05/03,2746,2862,3044,5913,5713,524,-3192,0,6237,3192,340,0,72,0,100,0,400.8,1,120,0,512,6437,6237
D,2015/05/10,2786,2915,3093,5913,5692,524,-3123,0,6216,3123,340,0,72,0,100,0,400.8,1,120,0,512,6437,6216
D,2015/05/17,2843,2982,3167,5913,5692,524,-3049,0,6216,3049,340,0,72,0,100,0,400.8,1,120,0,512,6437,6216
D,2015/05/24,2909,3059,3268,5913,5692,524,-2947,0,6216,2947,340,0,72,0,100,0,400.8,1,120,0,512,6437,6216
D,2015/05/31,2972,3131,3346,5913,5668,524,-2846,0,6192,2846,340,0,72,0,100,0,400.8,1,120,0,512,6437,6192
D,2015/06/07,3015,3176,3394,5909,5652,524,-2783,0,6176,2783,340,0,72,0,100,0,400.8,1,120,0,512,6433,6176
D,2015/06/14,3029,3192,3409,5909,5592,524,-2707,0,6116,2707,340,0,72,0,100,0,400.8,1,120,0,512,6433,6116
D,2015/06/21,3029,3196,3412,5909,5613,524,-2725,0,6137,2725,340,0,72,0,100,0,400.8,1,120,0,512,6433,6137
D,2015/06/28,3040,3203,3398,5909,5526,524,-2652,0,6050,2652,340,0,72,0,100,0,400.8,1,120,0,512,6433,6050
D,2015/07/05,3038,3202,3415,5909,5526,524,-2635,0,6050,2635,340,0,72,0,100,0,400.8,1,120,0,512,6433,6050
D,2015/07/12,3032,3198,3431,5909,5526,524,-2620,0,6050,2620,340,0,72,0,100,0,400.8,1,120,0,512,6433,6050
D,2015/07/19,3023,3188,3408,5909,5526,524,-2642,0,6050,2642,340,0,72,0,100,0,400.8,1,120,0,512,6433,6050
D,2015/07/26,2983,3143,3331,5909,5526,524,-2720,0,6050,2720,340,0,72,0,100,0,400.8,1,120,0,512,6433,6050
D,2015/08/02,2926,3078,3266,5909,5849,524,-3107,0,6373,3107,340,0,72,0,100,0,400.8,1,120,0,512,6433,6373
D,2015/08/09,2860,3008,3211,5909,5909,524,-3222,0,6433,3222,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
D,2015/08/16,2802,2945,3131,5909,5909,524,-3302,0,6433,3302,340,0,72,0,100,0,400.8,1,120,0,512,6433,6433
