C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/15 07:50:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/03/01,3039,3450,4063,5932,5700,454,-2091,0,6154,2091,340,0,72,0,100,0,400.8,1,120,0,512,6386,6154
D,2015/03/08,2974,3352,3974,5932,5700,454,-2180,0,6154,2180,340,0,72,0,100,0,400.8,1,120,0,512,6386,6154
D,2015/03/15,2861,3195,3769,5972,5884,454,-2569,0,6338,2569,340,0,72,0,100,0,400.8,1,120,0,512,6426,6338
D,2015/03/22,2738,3021,3586,6020,5930,454,-2799,0,6384,2799,340,0,72,0,100,0,400.8,1,120,0,512,6474,6384
D,2015/03/29,2642,2851,3271,6033,5943,454,-3126,0,6397,3126,340,0,72,0,100,0,400.8,1,120,0,512,6487,6397
D,2015/04/05,2620,2772,3072,6013,5746,454,-3128,0,6200,3128,340,0,72,0,100,0,400.8,1,120,0,512,6467,6200
D,2015/04/12,2608,2739,3016,6013,5746,454,-3184,0,6200,3184,340,0,72,0,100,0,400.8,1,120,0,512,6467,6200
D,2015/04/19,2619,2715,2915,6013,5629,454,-3168,0,6083,3168,340,0,72,0,100,0,400.8,1,120,0,512,6467,6083
D,2015/04/26,2657,2750,2874,6013,5646,454,-3225,0,6100,3225,340,0,72,0,100,0,400.8,1,120,0,512,6467,6100
D,2015/05/03,2699,2802,2928,6013,5646,454,-3172,0,6100,3172,340,0,72,0,100,0,400.8,1,120,0,512,6467,6100
D,2015/05/10,2753,2864,3003,6013,5875,454,-3326,0,6329,3326,340,0,72,0,100,0,400.8,1,120,0,512,6467,6329
D,2015/05/17,2803,2929,3088,6013,5813,454,-3179,0,6267,3179,340,0,72,0,100,0,400.8,1,120,0,512,6467,6267
D,2015/05/24,2865,3002,3180,6013,5813,454,-3087,0,6267,3087,340,0,72,0,100,0,400.8,1,120,0,512,6467,6267
D,2015/05/31,2934,3084,3267,6013,5889,454,-3075,0,6343,3075,340,0,72,0,100,0,400.8,1,120,0,512,6467,6343
D,2015/06/07,3003,3158,3377,6009,5873,454,-2951,0,6327,2951,340,0,72,0,100,0,400.8,1,120,0,512,6463,6327
D,2015/06/14,3060,3219,3448,6009,5873,454,-2879,0,6327,2879,340,0,72,0,100,0,400.8,1,120,0,512,6463,6327
D,2015/06/21,3098,3263,3501,6009,5973,454,-2927,0,6427,2927,340,0,72,0,100,0,400.8,1,120,0,512,6463,6427
D,2015/06/28,3121,3287,3509,6009,5826,454,-2772,0,6280,2772,340,0,72,0,100,0,400.8,1,120,0,512,6463,6280
D,2015/07/05,3132,3296,3509,6009,5826,454,-2772,0,6280,2772,340,0,72,0,100,0,400.8,1,120,0,512,6463,6280
D,2015/07/12,3115,3273,3475,6009,5826,454,-2806,0,6280,2806,340,0,72,0,100,0,400.8,1,120,0,512,6463,6280
D,2015/07/19,3095,3259,3476,6009,5826,454,-2805,0,6280,2805,340,0,72,0,100,0,400.8,1,120,0,512,6463,6280
D,2015/07/26,3112,3283,3512,6009,5826,454,-2769,0,6280,2769,340,0,72,0,100,0,400.8,1,120,0,512,6463,6280
D,2015/08/02,3097,3265,3487,6009,5949,454,-2916,0,6403,2916,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2015/08/09,3049,3220,3427,6009,5949,454,-2977,0,6403,2977,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2015/08/16,2985,3146,3349,6009,5949,454,-3055,0,6403,3055,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,2015/08/23,2933,3089,3296,6009,6009,454,-3168,0,6463,3168,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2015/08/30,2878,3025,3206,6009,5935,454,-3183,0,6389,3183,340,0,72,0,100,0,400.8,1,120,0,512,6463,6389
D,2015/09/06,2840,2984,3159,6009,5611,454,-2907,0,6065,2907,340,0,72,0,100,0,400.8,1,120,0,512,6463,6065
D,2015/09/13,2815,2952,3126,6009,5411,454,-2739,0,5865,2739,340,0,72,0,100,0,400.8,1,120,0,512,6463,5865
D,2015/09/20,2784,2922,3100,6009,5411,454,-2766,0,5865,2766,340,0,72,0,100,0,400.8,1,120,0,512,6463,5865
D,2015/09/27,2694,2816,2966,6023,5246,454,-2734,0,5700,2734,340,0,72,0,100,0,400.8,1,120,0,512,6477,5700
D,2015/10/04,2647,2764,2929,6023,5125,454,-2650,0,5579,2650,340,0,72,0,100,0,400.8,1,120,0,512,6477,5579
