C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/24 11:08:54,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/07/25 08:00:00,2442,2557,2692,5973,5710, 454 ,-3472,0 ,6164,3472,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 14:00:00,2314,2427,2562,5973,5710, 454 ,-3602,0 ,6164,3602,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 20:00:00,2644,2759,2895,5973,5710, 454 ,-3269,0 ,6164,3269,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 02:00:00,2454,2569,2704,5973,5386, 454 ,-3136,0 ,5840,3136,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 08:00:00,2085,2206,2335,5973,5386, 454 ,-3505,0 ,5840,3505,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 14:00:00,2065,2186,2314,5973,5386, 454 ,-3526,0 ,5840,3526,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 20:00:00,2515,2638,2769,5973,5386, 454 ,-3071,0 ,5840,3071,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 02:00:00,2356,2478,2608,5973,5386, 454 ,-3232,0 ,5840,3232,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 08:00:00,1950,2082,2227,5973,5386, 454 ,-3613,0 ,5840,3613,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 14:00:00,2072,2205,2351,5973,5386, 454 ,-3489,0 ,5840,3489,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 20:00:00,2603,2739,2888,5973,5386, 454 ,-2952,0 ,5840,2952,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 02:00:00,2498,2634,2782,5973,5386, 454 ,-3058,0 ,5840,3058,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 08:00:00,2505,2651,2867,5973,5386, 454 ,-2973,0 ,5840,2973,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 14:00:00,2429,2575,2790,5973,5386, 454 ,-3050,0 ,5840,3050,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 20:00:00,2854,3002,3222,5973,5386, 454 ,-2618,0 ,5840,2618,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 02:00:00,2646,2792,3010,5973,5386, 454 ,-2830,0 ,5840,2830,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 08:00:00,2429,2584,2770,5973,5386, 454 ,-3070,0 ,5840,3070,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 14:00:00,2300,2454,2639,5973,5386, 454 ,-3201,0 ,5840,3201,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 20:00:00,2731,2887,3076,5973,5386, 454 ,-2764,0 ,5840,2764,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 02:00:00,2561,2717,2904,5973,5386, 454 ,-2936,0 ,5840,2936,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 08:00:00,2710,2855,3050,5973,5386, 454 ,-2790,0 ,5840,2790,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 14:00:00,2489,2622,2800,5973,5386, 454 ,-3040,0 ,5840,3040,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 20:00:00,2971,3131,3345,5973,5386, 454 ,-2495,0 ,5840,2495,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 02:00:00,1579,1662,1774,5973,5196, 454 ,-3876,0 ,5650,3876,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 08:00:00,2710,2855,3050,5973,5039, 454 ,-2443,0 ,5493,2443,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 14:00:00,2489,2622,2800,5973,5039, 454 ,-2693,0 ,5493,2693,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 20:00:00,2971,3131,3345,5973,5196, 454 ,-2305,0 ,5650,2305,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 02:00:00,1579,1662,1774,5973,5196, 454 ,-3876,0 ,5650,3876,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 08:00:00,2741,2889,3085,5973,5710, 454 ,-3079,0 ,6164,3079,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 14:00:00,2501,2635,2814,5973,5710, 454 ,-3350,0 ,6164,3350,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 20:00:00,2971,3131,3345,5973,5710, 454 ,-2819,0 ,6164,2819,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 02:00:00,1603,1688,1801,5973,5710, 454 ,-4363,0 ,6164,4363,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 08:00:00,2360,2483,2645,5973,5628, 454 ,-3437,0 ,6082,3437,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 14:00:00,2178,2292,2441,5973,5710, 454 ,-3723,0 ,6164,3723,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 20:00:00,2730,2873,3062,5973,5710, 454 ,-3102,0 ,6164,3102,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 02:00:00,1620,1704,1814,5973,5710, 454 ,-4350,0 ,6164,4350,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 08:00:00,2088,2198,2338,5973,5710, 454 ,-3826,0 ,6164,3826,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 14:00:00,2018,2124,2259,5973,5710, 454 ,-3905,0 ,6164,3905,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 20:00:00,2702,2845,3028,5973,5710, 454 ,-3136,0 ,6164,3136,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 02:00:00,1540,1621,1723,5973,5710, 454 ,-4441,0 ,6164,4441,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 08:00:00,2331,2455,2610,5973,5710, 454 ,-3554,0 ,6164,3554,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 14:00:00,2152,2266,2408,5973,5710, 454 ,-3756,0 ,6164,3756,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 20:00:00,2697,2840,3020,5973,5710, 454 ,-3144,0 ,6164,3144,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 02:00:00,1601,1685,1790,5973,5710, 454 ,-4374,0 ,6164,4374,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 08:00:00,2046,2154,2287,5973,5710, 454 ,-3877,0 ,6164,3877,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 14:00:00,1977,2081,2209,5973,5710, 454 ,-3955,0 ,6164,3955,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 20:00:00,2647,2787,2961,5973,5710, 454 ,-3203,0 ,6164,3203,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 02:00:00,1509,1588,1685,5973,5330, 454 ,-4099,0 ,5784,4099,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 08:00:00,2655,2802,2985,5973,5330, 454 ,-2799,0 ,5784,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 14:00:00,2423,2557,2722,5973,5330, 454 ,-3062,0 ,5784,3062,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 20:00:00,2878,3037,3236,5973,5330, 454 ,-2548,0 ,5784,2548,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 02:00:00,1554,1638,1743,5973,5330, 454 ,-4041,0 ,5784,4041,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 08:00:00,2655,2802,2985,5973,5330, 454 ,-2799,0 ,5784,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 14:00:00,2423,2557,2722,5973,5330, 454 ,-3062,0 ,5784,3062,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 20:00:00,2878,3037,3236,5973,5330, 454 ,-2548,0 ,5784,2548,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 02:00:00,1554,1638,1743,5973,5330, 454 ,-4041,0 ,5784,4041,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 08:00:00,2655,2802,2985,5973,5330, 454 ,-2799,0 ,5784,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 14:00:00,2423,2557,2722,5973,5330, 454 ,-3062,0 ,5784,3062,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 20:00:00,2878,3037,3236,5973,5330, 454 ,-2548,0 ,5784,2548,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 02:00:00,1554,1638,1743,5973,5330, 454 ,-4041,0 ,5784,4041,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 08:00:00,2655,2802,2985,5973,5330, 454 ,-2799,0 ,5784,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 14:00:00,2423,2557,2722,5973,5330, 454 ,-3062,0 ,5784,3062,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 20:00:00,2878,3037,3236,5973,5330, 454 ,-2548,0 ,5784,2548,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 02:00:00,1554,1638,1743,5973,5330, 454 ,-4041,0 ,5784,4041,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/07/26 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/27 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/28 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/29 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/30 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/31 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/01 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/02 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/03 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/04 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/05 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/06 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/07 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/08 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/09 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/10 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/11 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/12 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/13 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/14 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/15 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 IN; MU BTT2 TE; MU BTT2 L; MU BTT2 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,2-Aug-14,MRT 132; MRT-NOR81; MRT-MER81; MRT T1 L,NA,NA,"MDP, WKT GTs, PKS,",NA,,,,,,,,,,,,,,,,,
,8-Aug-14,8-Aug-14,KW943.0,NA,NA,NGK Kwinana,,,,,,,,,,,,,,,,,,
,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,,,,,,,,,,,,,,,,,,
,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,,,,,,,,,,,,,,,,,,
,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,,,,,,,,,,,,,,,,,,
,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,NA,,,,,,,,,,,,,,,,,,
,4-Aug-14,4-Aug-14,NT T1 H,NA,NA,NA,,,,,,,,,,,,,,,,,,
,6-Aug-14,7-Aug-14,ENB-TST81,NA,NA,NA,,,,,,,,,,,,,,,,,,
,26-Jul-14,26-Jul-14,PJR-EMDENB81,NA,NA,NA,,,,,,,,,,,,,,,,,,
D,27-Jul-14,27-Jul-14,CGT-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jul-14,27-Jul-14,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-14,25-Jul-14,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Aug-14,6-Aug-14,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Aug-14,7-Aug-14,CTB-EMDENB82; PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-14,25-Jul-14,NGN T1; NGN T2; NGN 66; NGN-NGSWAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
