C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/23 11:55:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/07/24 08:00:00,2628,2743,2879,5763,5605, 524 ,-3250,0 ,6129,3250,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 14:00:00,2354,2468,2602,5763,5605, 524 ,-3527,0 ,6129,3527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 20:00:00,2809,2926,3063,5763,5605, 524 ,-3066,0 ,6129,3066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 02:00:00,2650,2765,2902,5763,5405, 524 ,-3027,0 ,5929,3027,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 08:00:00,2243,2365,2494,5763,5405, 524 ,-3435,0 ,5929,3435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 14:00:00,2194,2315,2445,5763,5405, 524 ,-3484,0 ,5929,3484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 20:00:00,2702,2825,2958,5763,5405, 524 ,-2971,0 ,5929,2971,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 02:00:00,2530,2653,2784,5763,5405, 524 ,-3145,0 ,5929,3145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 08:00:00,2031,2164,2310,5763,5405, 524 ,-3619,0 ,5929,3619,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 14:00:00,2095,2228,2374,5763,5405, 524 ,-3555,0 ,5929,3555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 20:00:00,2653,2789,2939,5763,5405, 524 ,-2990,0 ,5929,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 02:00:00,2532,2668,2816,5763,5405, 524 ,-3113,0 ,5929,3113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 08:00:00,2535,2681,2898,5763,5405, 524 ,-3031,0 ,5929,3031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 14:00:00,2412,2557,2772,5763,5405, 524 ,-3157,0 ,5929,3157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 20:00:00,2854,3002,3222,5763,5405, 524 ,-2707,0 ,5929,2707,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 02:00:00,2654,2800,3018,5763,5605, 524 ,-3111,0 ,6129,3111,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 08:00:00,2495,2651,2837,5763,5605, 524 ,-3292,0 ,6129,3292,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 14:00:00,2360,2514,2700,5763,5605, 524 ,-3429,0 ,6129,3429,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 20:00:00,2796,2954,3142,5763,5605, 524 ,-2987,0 ,6129,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 02:00:00,2610,2766,2954,5763,5605, 524 ,-3175,0 ,6129,3175,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 08:00:00,2825,2977,3177,5763,5605, 524 ,-2952,0 ,6129,2952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 14:00:00,2595,2733,2916,5763,5605, 524 ,-3213,0 ,6129,3213,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 20:00:00,3099,3265,3486,5763,5605, 524 ,-2643,0 ,6129,2643,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 02:00:00,1645,1732,1846,5763,5415, 524 ,-4093,0 ,5939,4093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 08:00:00,2825,2977,3177,5763,5415, 524 ,-2762,0 ,5939,2762,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 14:00:00,2595,2733,2916,5763,5415, 524 ,-3023,0 ,5939,3023,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 20:00:00,3099,3265,3486,5763,5415, 524 ,-2453,0 ,5939,2453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 02:00:00,1645,1732,1846,5763,5415, 524 ,-4093,0 ,5939,4093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 08:00:00,2825,2977,3177,5763,5605, 524 ,-2952,0 ,6129,2952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 14:00:00,2595,2733,2916,5763,5626, 524 ,-3234,0 ,6150,3234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 20:00:00,3099,3265,3486,5763,5626, 524 ,-2664,0 ,6150,2664,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 02:00:00,1645,1732,1846,5763,5286, 524 ,-3964,0 ,5810,3964,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 08:00:00,2466,2599,2778,5763,5141, 524 ,-2887,0 ,5665,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 14:00:00,2276,2399,2563,5763,5141, 524 ,-3102,0 ,5665,3102,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 20:00:00,2853,3008,3217,5763,5141, 524 ,-2448,0 ,5665,2448,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 02:00:00,1692,1783,1904,5763,5264, 524 ,-3884,0 ,5788,3884,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 08:00:00,2182,2303,2466,5763,5264, 524 ,-3322,0 ,5788,3322,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 14:00:00,2108,2225,2382,5763,5264, 524 ,-3406,0 ,5788,3406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 20:00:00,2824,2982,3195,5763,5264, 524 ,-2593,0 ,5788,2593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 02:00:00,1609,1697,1816,5763,5264, 524 ,-3972,0 ,5788,3972,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 08:00:00,2841,2997,3198,5763,5264, 524 ,-2590,0 ,5788,2590,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 14:00:00,2592,2733,2916,5763,5264, 524 ,-2872,0 ,5788,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 20:00:00,3079,3249,3468,5763,5264, 524 ,-2320,0 ,5788,2320,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 02:00:00,1660,1750,1865,5763,5264, 524 ,-3923,0 ,5788,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 08:00:00,2841,2997,3198,5763,5409, 524 ,-2735,0 ,5933,2735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 14:00:00,2592,2733,2916,5763,5409, 524 ,-3017,0 ,5933,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 20:00:00,3079,3249,3468,5763,5409, 524 ,-2465,0 ,5933,2465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 02:00:00,1660,1750,1865,5763,5409, 524 ,-4068,0 ,5933,4068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 08:00:00,2841,2997,3198,5763,5409, 524 ,-2735,0 ,5933,2735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 14:00:00,2592,2733,2916,5763,5409, 524 ,-3017,0 ,5933,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 20:00:00,3079,3249,3468,5763,5409, 524 ,-2465,0 ,5933,2465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 02:00:00,1660,1750,1865,5763,5409, 524 ,-4068,0 ,5933,4068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 08:00:00,2841,2997,3198,5763,5409, 524 ,-2735,0 ,5933,2735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 14:00:00,2592,2733,2916,5763,5409, 524 ,-3017,0 ,5933,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 20:00:00,3079,3249,3468,5763,5409, 524 ,-2465,0 ,5933,2465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 02:00:00,1660,1750,1865,5763,5409, 524 ,-4068,0 ,5933,4068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 08:00:00,2841,2997,3198,5763,5409, 524 ,-2735,0 ,5933,2735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 14:00:00,2592,2733,2916,5763,5409, 524 ,-3017,0 ,5933,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 20:00:00,3079,3249,3468,5763,5409, 524 ,-2465,0 ,5933,2465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 02:00:00,1660,1750,1865,5763,5409, 524 ,-4068,0 ,5933,4068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 08:00:00,2443,2581,2768,5763,5409, 524 ,-3165,0 ,5933,3165,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 14:00:00,2255,2382,2555,5763,5409, 524 ,-3378,0 ,5933,3378,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 20:00:00,2826,2987,3205,5763,5409, 524 ,-2728,0 ,5933,2728,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 02:00:00,1677,1770,1897,5763,5409, 524 ,-4036,0 ,5933,4036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 08:00:00,2146,2264,2417,5763,5409, 524 ,-3516,0 ,5933,3516,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 14:00:00,2074,2188,2335,5763,5409, 524 ,-3598,0 ,5933,3598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 20:00:00,2777,2932,3131,5763,5409, 524 ,-2802,0 ,5933,2802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 02:00:00,1583,1669,1781,5763,5409, 524 ,-4152,0 ,5933,4152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 08:00:00,2787,2940,3129,5763,5409, 524 ,-2804,0 ,5933,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 14:00:00,2543,2682,2853,5763,5409, 524 ,-3080,0 ,5933,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 20:00:00,3021,3187,3392,5763,5409, 524 ,-2541,0 ,5933,2541,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 02:00:00,1630,1718,1826,5763,5409, 524 ,-4107,0 ,5933,4107,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 08:00:00,2787,2940,3129,5763,5409, 524 ,-2804,0 ,5933,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 14:00:00,2543,2682,2853,5763,5409, 524 ,-3080,0 ,5933,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 20:00:00,3021,3187,3392,5763,5409, 524 ,-2541,0 ,5933,2541,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 02:00:00,1630,1718,1826,5763,5409, 524 ,-4107,0 ,5933,4107,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 08:00:00,2787,2940,3129,5763,5409, 524 ,-2804,0 ,5933,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 14:00:00,2543,2682,2853,5763,5409, 524 ,-3080,0 ,5933,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 20:00:00,3021,3187,3392,5763,5409, 524 ,-2541,0 ,5933,2541,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 02:00:00,1630,1718,1826,5763,5409, 524 ,-4107,0 ,5933,4107,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 08:00:00,2787,2940,3129,5763,5409, 524 ,-2804,0 ,5933,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 14:00:00,2543,2682,2853,5763,5409, 524 ,-3080,0 ,5933,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 20:00:00,3021,3187,3392,5763,5409, 524 ,-2541,0 ,5933,2541,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 02:00:00,1630,1718,1826,5763,5189, 524 ,-3887,0 ,5713,3887,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/07/25 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/26 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/27 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/28 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/29 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/30 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/31 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/01 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/02 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/03 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/04 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/05 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/06 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/07 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/08 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/09 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/10 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/11 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/12 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/13 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/14 02:00:00,1504,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,20-Jul-15,7-Aug-15,CKN-YP81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,29-Jul-15,TS804.0; ENB812.0; ENB-TS81; ENB801.0,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,6-Jul-15,7-Aug-15,ST931.0,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,5-Aug-15,5-Aug-15,MU SUT4; MU823.0A; MU ST23 LD,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,15-Jul-15,24-Jul-15,PJR894.5; PJR GT11,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,23-Jul-15,24-Jul-15,WT-CTE81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,24-Jul-15,24-Jul-15,MED-RO81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,31-Jul-15,31-Jul-15,WT-CTE81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,5-Aug-15,5-Aug-15,WT-CTE81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,24-Jul-15,24-Jul-15,RO-WAI81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,3-Aug-15,3-Aug-15,KW BTT1 H,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,29-Jul-15,29-Jul-15,ENB-TS81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,4-Aug-15,4-Aug-15,SF-AMT81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,5-Aug-15,5-Aug-15,WT-CTE81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,,,,,,,,,,,,
D,27-Jul-15,27-Jul-15,MU-NT91,NA,NA,Collie PS,NA,,,,,,,,,,,,,,,,,
D,25-Jul-15,26-Jul-15,OLY-SHO-ST91; ST933.0; ST931.0; ST 330,NA,NA,KEMERTON,NA,,,,,,,,,,,,,,,,,
D,2-Feb-15,31-Dec-18,MOR T1,NA,NA,Collie PS,NA,,,,,,,,,,,,,,,,,
D,24-Jul-15,24-Jul-15,PJR894.5; PJR GT11,NA,NA,"Geraldton,Mungarra, Walkaway",NA,,,,,,,,,,,,,,,,,
D,24-Jul-15,24-Jul-15,PJR SUT9; PJR GT11; PJR895.0,NA,NA,"Geraldton,Mungarra, Walkaway",NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
