C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2015/04/09 11:20:33,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2015/04/10 08:00:00,2328,2442,2577,5933,5426, 524 ,-3373,0 ,5950,3373,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/10 14:00:00,2416,2530,2665,5933,5426, 524 ,-3285,0 ,5950,3285,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/10 20:00:00,2489,2603,2738,5933,5426, 524 ,-3212,0 ,5950,3212,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/11 02:00:00,2294,2408,2542,5933,5361, 524 ,-3343,0 ,5885,3343,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/11 08:00:00,2028,2149,2277,5933,5361, 524 ,-3608,0 ,5885,3608,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/11 14:00:00,2086,2207,2336,5933,5361, 524 ,-3549,0 ,5885,3549,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/11 20:00:00,2306,2427,2558,5933,5361, 524 ,-3327,0 ,5885,3327,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/12 02:00:00,2120,2241,2370,5933,5361, 524 ,-3515,0 ,5885,3515,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/12 08:00:00,1847,1979,2123,5933,5361, 524 ,-3762,0 ,5885,3762,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/12 14:00:00,2051,2185,2330,5933,5361, 524 ,-3555,0 ,5885,3555,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/12 20:00:00,2361,2495,2643,5933,5361, 524 ,-3242,0 ,5885,3242,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/13 02:00:00,2190,2324,2471,5933,5361, 524 ,-3414,0 ,5885,3414,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/13 08:00:00,2230,2374,2588,5933,5361, 524 ,-3297,0 ,5885,3297,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/13 14:00:00,2356,2500,2716,5933,5361, 524 ,-3169,0 ,5885,3169,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/13 20:00:00,2530,2676,2892,5933,5361, 524 ,-2993,0 ,5885,2993,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/14 02:00:00,2304,2448,2663,5933,5576, 524 ,-3437,0 ,6100,3437,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/14 08:00:00,2219,2372,2557,5933,5576, 524 ,-3543,0 ,6100,3543,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/14 14:00:00,2318,2473,2658,5933,5576, 524 ,-3442,0 ,6100,3442,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/14 20:00:00,2492,2648,2834,5933,5576, 524 ,-3266,0 ,6100,3266,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/15 02:00:00,2285,2439,2624,5933,5576, 524 ,-3476,0 ,6100,3476,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/15 08:00:00,2442,2557,2798,5933,5576, 524 ,-3302,0 ,6100,3302,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/15 14:00:00,2459,2574,2817,5933,5576, 524 ,-3283,0 ,6100,3283,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/15 20:00:00,2601,2723,2981,5933,5576, 524 ,-3119,0 ,6100,3119,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/16 02:00:00,1539,1611,1761,5933,5386, 524 ,-4149,0 ,5910,4149,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/16 08:00:00,2442,2557,2798,5933,5345, 524 ,-3071,0 ,5869,3071,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/16 14:00:00,2459,2574,2817,5933,5345, 524 ,-3052,0 ,5869,3052,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/16 20:00:00,2601,2723,2981,5933,5345, 524 ,-2888,0 ,5869,2888,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/17 02:00:00,1539,1611,1761,5933,5345, 524 ,-4108,0 ,5869,4108,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/17 08:00:00,2442,2557,2798,5933,5535, 524 ,-3261,0 ,6059,3261,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/17 14:00:00,2459,2574,2817,5933,5535, 524 ,-3242,0 ,6059,3242,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/17 20:00:00,2601,2723,2981,5933,5535, 524 ,-3078,0 ,6059,3078,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/18 02:00:00,1539,1611,1761,5933,5535, 524 ,-4298,0 ,6059,4298,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/18 08:00:00,2140,2235,2429,5933,5390, 524 ,-3485,0 ,5914,3485,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/18 14:00:00,2102,2195,2386,5933,5390, 524 ,-3528,0 ,5914,3528,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/18 20:00:00,2386,2492,2710,5933,5390, 524 ,-3204,0 ,5914,3204,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/19 02:00:00,1524,1591,1728,5933,5390, 524 ,-4186,0 ,5914,4186,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/19 08:00:00,1976,2052,2189,5933,5390, 524 ,-3725,0 ,5914,3725,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/19 14:00:00,1971,2047,2183,5933,5390, 524 ,-3731,0 ,5914,3731,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/19 20:00:00,2383,2475,2641,5933,5390, 524 ,-3273,0 ,5914,3273,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/20 02:00:00,1525,1583,1688,5933,5390, 524 ,-4226,0 ,5914,4226,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/20 08:00:00,2446,2537,2696,5933,5390, 524 ,-3218,0 ,5914,3218,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/20 14:00:00,2463,2555,2714,5933,5273, 524 ,-3083,0 ,5797,3083,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/20 20:00:00,2605,2702,2872,5933,5273, 524 ,-2925,0 ,5797,2925,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/21 02:00:00,1542,1599,1697,5933,5314, 524 ,-4141,0 ,5838,4141,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/21 08:00:00,2446,2537,2696,5933,5459, 524 ,-3287,0 ,5983,3287,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/21 14:00:00,2463,2555,2714,5933,5459, 524 ,-3269,0 ,5983,3269,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/21 20:00:00,2605,2702,2872,5933,5459, 524 ,-3111,0 ,5983,3111,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/22 02:00:00,1542,1599,1697,5933,5459, 524 ,-4286,0 ,5983,4286,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/22 08:00:00,2446,2537,2696,5933,5459, 524 ,-3287,0 ,5983,3287,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/22 14:00:00,2463,2555,2714,5933,5459, 524 ,-3269,0 ,5983,3269,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/22 20:00:00,2605,2702,2872,5933,5459, 524 ,-3111,0 ,5983,3111,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/23 02:00:00,1542,1599,1697,5933,5459, 524 ,-4286,0 ,5983,4286,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/23 08:00:00,2446,2537,2696,5933,5459, 524 ,-3287,0 ,5983,3287,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/23 14:00:00,2463,2555,2714,5933,5459, 524 ,-3269,0 ,5983,3269,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/23 20:00:00,2605,2702,2872,5933,5459, 524 ,-3111,0 ,5983,3111,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/24 02:00:00,1542,1599,1697,5933,5459, 524 ,-4286,0 ,5983,4286,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/24 08:00:00,2446,2537,2696,5933,5576, 524 ,-3404,0 ,6100,3404,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/24 14:00:00,2463,2555,2714,5933,5576, 524 ,-3386,0 ,6100,3386,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/24 20:00:00,2605,2702,2872,5933,5576, 524 ,-3228,0 ,6100,3228,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/25 02:00:00,1542,1599,1697,5933,5576, 524 ,-4403,0 ,6100,4403,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/25 08:00:00,2157,2238,2362,5933,5645, 524 ,-3807,0 ,6169,3807,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/25 14:00:00,2119,2198,2320,5933,5645, 524 ,-3849,0 ,6169,3849,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/25 20:00:00,2406,2495,2635,5933,5645, 524 ,-3534,0 ,6169,3534,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/26 02:00:00,1537,1593,1681,5933,5645, 524 ,-4488,0 ,6169,4488,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/26 08:00:00,1992,2060,2145,5933,5545, 524 ,-3924,0 ,6069,3924,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/26 14:00:00,1987,2055,2140,5933,5545, 524 ,-3929,0 ,6069,3929,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/26 20:00:00,2402,2485,2588,5933,5545, 524 ,-3481,0 ,6069,3481,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/27 02:00:00,1537,1589,1655,5933,5545, 524 ,-4414,0 ,6069,4414,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/27 08:00:00,1992,1992,2145,5933,5504, 524 ,-3883,0 ,6028,3883,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/27 14:00:00,1987,1987,2140,5933,5504, 524 ,-3888,0 ,6028,3888,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/27 20:00:00,2402,2402,2588,5933,5504, 524 ,-3440,0 ,6028,3440,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/28 02:00:00,1537,1537,1655,5933,5504, 524 ,-4373,0 ,6028,4373,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/28 08:00:00,2471,2555,2675,5933,5504, 524 ,-3353,0 ,6028,3353,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/28 14:00:00,2488,2573,2693,5933,5504, 524 ,-3335,0 ,6028,3335,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/28 20:00:00,2632,2722,2849,5933,5504, 524 ,-3179,0 ,6028,3179,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/29 02:00:00,1557,1610,1684,5933,5504, 524 ,-4344,0 ,6028,4344,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/29 08:00:00,2471,2555,2675,5933,5504, 524 ,-3353,0 ,6028,3353,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/29 14:00:00,2488,2573,2693,5933,5504, 524 ,-3335,0 ,6028,3335,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/29 20:00:00,2632,2722,2849,5933,5504, 524 ,-3179,0 ,6028,3179,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/30 02:00:00,1557,1610,1684,5933,5359, 524 ,-4199,0 ,5883,4199,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/30 08:00:00,2471,2555,2675,5933,5359, 524 ,-3208,0 ,5883,3208,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/30 14:00:00,2488,2573,2693,5933,5359, 524 ,-3190,0 ,5883,3190,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/04/30 20:00:00,2632,2722,2849,5933,5359, 524 ,-3034,0 ,5883,3034,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/01 02:00:00,1557,1610,1684,5933,5359, 524 ,-4199,0 ,5883,4199,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2015/04/11 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/12 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/13 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/14 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/15 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/16 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/17 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/18 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/19 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/20 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/21 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/22 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/23 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/24 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/25 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/26 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/27 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/28 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/29 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/04/30 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
D,2015/05/01 02:00:00,1433,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,MU,NA,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA WWF,NA,,,,,,,,,,,,,,,
D,10-Mar-15,17-Apr-15,WKT C62B; WKT C62A; WKT SVC2; WKT611.0; WKT612.0; WKT SR2,NA,NA,EASTERN GOLDFIELDS,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Apr-15,10-Apr-15,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Apr-15,10-Apr-15,PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-15,19-Apr-15,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Apr-15,10-Apr-15,NGN-NGSWAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Oct-11,31-Dec-15,WKT SVCs; MRT SVCs,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Apr-15,10-Apr-15,WGP T1; WGP503.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Mar-15,17-Apr-15,WKT611.0; WKT C62A; WKT C62B; WKT612.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Mar-15,17-Apr-15,MU502.0; MU R51B; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,WAPL_WORSLEY_IL1 commissioning 14/04/2015,,,,,,,,,,,,,,,,,,,,,
D,NAMKKN_MERR_SG1 commissioning 7/05/2015,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
