C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/26 12:10:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/05/27 08:00:00,2435,2550,2685,5758,4734, 538 ,-2587,0 ,5272,2587,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/27 14:00:00,2328,2442,2577,5758,4734, 538 ,-2695,0 ,5272,2695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/27 20:00:00,2631,2746,2882,5758,4734, 538 ,-2389,0 ,5272,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/28 02:00:00,2380,2494,2629,5758,4734, 538 ,-2642,0 ,5272,2642,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/28 08:00:00,2090,2211,2340,5758,4734, 538 ,-2932,0 ,5272,2932,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/28 14:00:00,2136,2257,2386,5758,4734, 538 ,-2885,0 ,5272,2885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/28 20:00:00,2517,2640,2771,5758,4591, 538 ,-2357,0 ,5129,2357,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/29 02:00:00,2285,2407,2537,5758,4591, 538 ,-2592,0 ,5129,2592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/29 08:00:00,1940,2073,2218,5758,4591, 538 ,-2911,0 ,5129,2911,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/29 14:00:00,2132,2266,2412,5758,4591, 538 ,-2717,0 ,5129,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/29 20:00:00,2585,2722,2870,5758,4591, 538 ,-2258,0 ,5129,2258,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/30 02:00:00,2495,2631,2779,5758,4591, 538 ,-2349,0 ,5129,2349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/30 08:00:00,2487,2632,2848,5758,4591, 538 ,-2280,0 ,5129,2280,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/30 14:00:00,2423,2569,2784,5758,4591, 538 ,-2344,0 ,5129,2344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/30 20:00:00,2797,2945,3164,5758,4591, 538 ,-1965,0 ,5129,1965,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/31 02:00:00,2532,2678,2894,5758,4568, 538 ,-2211,0 ,5106,2211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/31 08:00:00,2429,2584,2770,5758,4850, 538 ,-2617,0 ,5388,2617,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/31 14:00:00,2401,2556,2741,5758,4850, 538 ,-2646,0 ,5388,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/31 20:00:00,2737,2894,3083,5758,4827, 538 ,-2282,0 ,5365,2282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/01 02:00:00,2475,2630,2816,5758,4873, 538 ,-2594,0 ,5411,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/01 08:00:00,2571,2673,2850,5758,5008, 538 ,-2696,0 ,5546,2696,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/01 14:00:00,2372,2466,2629,5758,5008, 538 ,-2917,0 ,5546,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/01 20:00:00,2842,2955,3152,5758,5125, 538 ,-2511,0 ,5663,2511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/02 02:00:00,1509,1568,1670,5758,5064, 538 ,-3932,0 ,5602,3932,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/02 08:00:00,2571,2673,2850,5758,5207, 538 ,-2895,0 ,5745,2895,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/02 14:00:00,2372,2466,2629,5758,5051, 538 ,-2960,0 ,5589,2960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/02 20:00:00,2842,2955,3152,5758,5207, 538 ,-2593,0 ,5745,2593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/03 02:00:00,1509,1568,1670,5758,5207, 538 ,-4075,0 ,5745,4075,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/03 08:00:00,2571,2673,2850,5758,5207, 538 ,-2895,0 ,5745,2895,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/03 14:00:00,2372,2466,2629,5758,5207, 538 ,-3116,0 ,5745,3116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/03 20:00:00,2842,2955,3152,5758,5207, 538 ,-2593,0 ,5745,2593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/04 02:00:00,1509,1568,1670,5758,5028, 538 ,-3896,0 ,5566,3896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/04 08:00:00,2266,2360,2513,5758,5028, 538 ,-3053,0 ,5566,3053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/04 14:00:00,2126,2214,2357,5758,5028, 538 ,-3209,0 ,5566,3209,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/04 20:00:00,2663,2774,2955,5758,5028, 538 ,-2611,0 ,5566,2611,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/05 02:00:00,1546,1609,1712,5758,5284, 538 ,-4110,0 ,5822,4110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/05 08:00:00,2081,2168,2307,5758,5284, 538 ,-3515,0 ,5822,3515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/05 14:00:00,2036,2121,2257,5758,5284, 538 ,-3565,0 ,5822,3565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/05 20:00:00,2670,2782,2963,5758,5284, 538 ,-2859,0 ,5822,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/06 02:00:00,1498,1560,1659,5758,5322, 538 ,-4201,0 ,5860,4201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/06 08:00:00,2085,2085,2312,5758,5322, 538 ,-3548,0 ,5860,3548,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/06 14:00:00,2040,2040,2262,5758,5322, 538 ,-3598,0 ,5860,3598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/06 20:00:00,2676,2676,2970,5758,5322, 538 ,-2890,0 ,5860,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/07 02:00:00,1501,1501,1663,5758,5322, 538 ,-4197,0 ,5860,4197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/07 08:00:00,2617,2726,2905,5758,5465, 538 ,-3098,0 ,6003,3098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/07 14:00:00,2415,2515,2679,5758,5465, 538 ,-3324,0 ,6003,3324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/07 20:00:00,2893,3014,3213,5758,5465, 538 ,-2790,0 ,6003,2790,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/08 02:00:00,1535,1599,1702,5758,5432, 538 ,-4268,0 ,5970,4268,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/08 08:00:00,2617,2726,2905,5758,5649, 538 ,-3282,0 ,6187,3282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/08 14:00:00,2415,2515,2679,5758,5649, 538 ,-3508,0 ,6187,3508,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/08 20:00:00,2893,3014,3213,5758,5682, 538 ,-3007,0 ,6220,3007,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/09 02:00:00,1535,1599,1702,5758,5682, 538 ,-4518,0 ,6220,4518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/09 08:00:00,2617,2726,2905,5758,5649, 538 ,-3282,0 ,6187,3282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/09 14:00:00,2415,2515,2679,5758,5682, 538 ,-3541,0 ,6220,3541,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/09 20:00:00,2893,3014,3213,5758,5682, 538 ,-3007,0 ,6220,3007,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/10 02:00:00,1535,1599,1702,5758,5682, 538 ,-4518,0 ,6220,4518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/10 08:00:00,2617,2726,2905,5758,5682, 538 ,-3315,0 ,6220,3315,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/10 14:00:00,2415,2515,2679,5758,5682, 538 ,-3541,0 ,6220,3541,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/10 20:00:00,2893,3014,3213,5758,5682, 538 ,-3007,0 ,6220,3007,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/11 02:00:00,1535,1599,1702,5758,5682, 538 ,-4518,0 ,6220,4518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/11 08:00:00,2300,2402,2553,5758,5682, 538 ,-3667,0 ,6220,3667,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/11 14:00:00,2158,2253,2394,5758,5682, 538 ,-3826,0 ,6220,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/11 20:00:00,2704,2823,3002,5758,5682, 538 ,-3218,0 ,6220,3218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/12 02:00:00,1569,1637,1739,5758,5682, 538 ,-4481,0 ,6220,4481,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/12 08:00:00,2111,2204,2341,5758,5682, 538 ,-3879,0 ,6220,3879,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/12 14:00:00,2065,2156,2290,5758,5682, 538 ,-3930,0 ,6220,3930,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/12 20:00:00,2709,2829,3007,5758,5682, 538 ,-3213,0 ,6220,3213,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/13 02:00:00,1519,1586,1684,5758,5682, 538 ,-4536,0 ,6220,4536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/13 08:00:00,2651,2762,2939,5758,5682, 538 ,-3281,0 ,6220,3281,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/13 14:00:00,2446,2548,2711,5758,5737, 538 ,-3564,0 ,6275,3564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/13 20:00:00,2931,3054,3251,5758,5737, 538 ,-3024,0 ,6275,3024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/14 02:00:00,1555,1619,1721,5758,5737, 538 ,-4554,0 ,6275,4554,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/14 08:00:00,2651,2762,2939,5758,5737, 538 ,-3336,0 ,6275,3336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/14 14:00:00,2446,2548,2711,5758,5737, 538 ,-3564,0 ,6275,3564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/14 20:00:00,2931,3054,3251,5758,5737, 538 ,-3024,0 ,6275,3024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/15 02:00:00,1555,1619,1721,5758,5737, 538 ,-4554,0 ,6275,4554,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/15 08:00:00,2651,2762,2939,5758,5737, 538 ,-3336,0 ,6275,3336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/15 14:00:00,2446,2548,2711,5758,5737, 538 ,-3564,0 ,6275,3564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/15 20:00:00,2931,3054,3251,5758,5737, 538 ,-3024,0 ,6275,3024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/16 02:00:00,1555,1619,1721,5758,5526, 538 ,-4343,0 ,6064,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/16 08:00:00,2651,2762,2939,5758,5526, 538 ,-3125,0 ,6064,3125,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/16 14:00:00,2446,2548,2711,5758,5526, 538 ,-3353,0 ,6064,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/16 20:00:00,2931,3054,3251,5758,5526, 538 ,-2813,0 ,6064,2813,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/17 02:00:00,1555,1619,1721,5758,5526, 538 ,-4343,0 ,6064,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/05/28 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/29 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/30 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/31 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/01 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/02 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/03 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/04 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/05 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/06 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/07 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/08 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/09 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/10 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/11 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/12 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/13 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/14 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/15 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/16 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/17 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21/12/2015 7:00,31/12/2018 17:30,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,11/03/2016 7:00,31/12/2016 17:30,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,28/05/2016 6:00,28/05/2016 16:00,MU SUT-G2; MU SUT2; MU 132,NA,NA,MU G2,NA,,,,,,,,,,,,,,,,,
D,11/05/2016 13:00,16/06/2016 16:00,MU911.0,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,1/04/2016 7:00,31/12/2019 17:30,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,18/02/2013 7:00,31/12/2017 17:30,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27/11/2015 7:00,31/12/2016 17:30,SHO944.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27/11/2015 7:00,31/12/2016 17:30,SHO934.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3/06/2016 8:00,3/06/2016 15:30,WAI809.0; MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11/05/2016 7:00,20/06/2016 16:00,KW SDT2 H; KW-BP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31/05/2016 7:00,31/05/2016 16:00,KW-SF82; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1/06/2016 7:00,2/06/2016 16:00,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2/06/2016 7:00,2/06/2016 16:00,MU 330; MU BTT3 H; MU911.0; MU951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3/06/2016 7:00,3/06/2016 16:00,MU819.0; MU SUT-G2; MU820.0; MU-WCL81; MU 132; MU SUT-G3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31/05/2016 9:00,31/05/2016 14:00,MU-BUH81; BUH T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31/05/2016 7:00,31/05/2016 16:00,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8/06/2016 7:00,8/06/2016 16:00,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23/05/2016 7:00,31/12/2019 17:30,RO801.0; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23/05/2016 7:00,31/12/2019 17:30,RO809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1/06/2016 7:30,1/06/2016 16:00,KW935.0; KW933.0; OLY904.0; KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7/06/2016 6:00,8/06/2016 17:00,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 Commissioning 26/05/2016 - 01/06/2016,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G4 Commissioning 06/06/2016 - 08/06/2016,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 Commissioning 28/05/2016 and 01/06/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
