C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/19 11:33:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/02/20 08:00:00,2612,2728,2863,5933,5501, 524 ,-3161,0 ,6025,3161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 14:00:00,2817,2934,3071,5933,5501, 524 ,-2954,0 ,6025,2954,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 20:00:00,2793,2910,3046,5933,5501, 524 ,-2978,0 ,6025,2978,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 02:00:00,2567,2682,2817,5933,5501, 524 ,-3207,0 ,6025,3207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 08:00:00,2093,2214,2343,5933,5501, 524 ,-3682,0 ,6025,3682,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 14:00:00,2358,2480,2610,5933,5501, 524 ,-3414,0 ,6025,3414,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 20:00:00,2356,2478,2608,5933,5676, 524 ,-3592,0 ,6200,3592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 02:00:00,2263,2384,2514,5933,5676, 524 ,-3686,0 ,6200,3686,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 08:00:00,1954,2086,2231,5933,5676, 524 ,-3969,0 ,6200,3969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 14:00:00,2247,2381,2528,5933,5676, 524 ,-3672,0 ,6200,3672,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 20:00:00,2275,2410,2557,5933,5676, 524 ,-3643,0 ,6200,3643,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 02:00:00,2234,2368,2515,5933,5676, 524 ,-3685,0 ,6200,3685,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 08:00:00,2321,2466,2681,5933,5655, 524 ,-3498,0 ,6179,3498,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 14:00:00,2717,2863,3082,5933,5655, 524 ,-3097,0 ,6179,3097,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 20:00:00,2710,2856,3075,5933,5655, 524 ,-3104,0 ,6179,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 02:00:00,2541,2687,2904,5933,5655, 524 ,-3275,0 ,6179,3275,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 08:00:00,2740,2898,3086,5933,5825, 524 ,-3263,0 ,6349,3263,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 14:00:00,3263,3424,3616,5933,5825, 524 ,-2733,0 ,6349,2733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 20:00:00,3262,3423,3615,5933,5825, 524 ,-2734,0 ,6349,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 02:00:00,3035,3194,3385,5933,5825, 524 ,-2964,0 ,6349,2964,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 08:00:00,2931,3338,3916,5933,5825, 524 ,-2433,0 ,6349,2433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 14:00:00,3037,3460,4060,5933,5650, 524 ,-2114,0 ,6174,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 20:00:00,3074,3502,4109,5933,5650, 524 ,-2064,0 ,6174,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 02:00:00,1774,2015,2356,5933,5650, 524 ,-3817,0 ,6174,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 08:00:00,2931,3338,3916,5933,5650, 524 ,-2257,0 ,6174,2257,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 14:00:00,3037,3460,4060,5933,5650, 524 ,-2114,0 ,6174,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 20:00:00,3074,3502,4109,5933,5650, 524 ,-2064,0 ,6174,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 02:00:00,1774,2015,2356,5933,5671, 524 ,-3838,0 ,6195,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 08:00:00,2931,3338,3916,5933,5671, 524 ,-2278,0 ,6195,2278,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 14:00:00,3037,3460,4060,5933,5671, 524 ,-2135,0 ,6195,2135,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 20:00:00,3074,3502,4109,5933,5671, 524 ,-2085,0 ,6195,2085,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 02:00:00,1774,2015,2356,5933,5671, 524 ,-3838,0 ,6195,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 08:00:00,2653,3012,3539,5933,5671, 524 ,-2656,0 ,6195,2656,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 14:00:00,2703,3070,3606,5933,5671, 524 ,-2588,0 ,6195,2588,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 20:00:00,2747,3120,3666,5933,5846, 524 ,-2704,0 ,6370,2704,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 02:00:00,1829,2073,2430,5933,5846, 524 ,-3940,0 ,6370,3940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 08:00:00,2397,2710,3184,5933,5846, 524 ,-3186,0 ,6370,3186,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 14:00:00,2446,2766,3250,5933,5846, 524 ,-3120,0 ,6370,3120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 20:00:00,2716,3073,3614,5933,5846, 524 ,-2756,0 ,6370,2756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 02:00:00,1766,1994,2339,5933,5846, 524 ,-4031,0 ,6370,4031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 08:00:00,2397,2397,3184,5933,5846, 524 ,-3186,0 ,6370,3186,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 14:00:00,2446,2446,3250,5933,5846, 524 ,-3120,0 ,6370,3120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 20:00:00,2716,2716,3614,5933,5846, 524 ,-2756,0 ,6370,2756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 02:00:00,1766,1766,2339,5933,5846, 524 ,-4031,0 ,6370,4031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 08:00:00,2896,3279,3875,5933,5846, 524 ,-2495,0 ,6370,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 14:00:00,2974,3367,3981,5933,5846, 524 ,-2389,0 ,6370,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 20:00:00,3016,3415,4038,5933,5846, 524 ,-2332,0 ,6370,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 02:00:00,1778,2009,2366,5933,5846, 524 ,-4004,0 ,6370,4004,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 08:00:00,2896,3279,3875,5933,5846, 524 ,-2495,0 ,6370,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 14:00:00,2974,3367,3981,5933,5846, 524 ,-2389,0 ,6370,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 20:00:00,3016,3415,4038,5933,5846, 524 ,-2332,0 ,6370,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 02:00:00,1778,2009,2366,5933,5846, 524 ,-4004,0 ,6370,4004,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 08:00:00,2896,3279,3875,5933,5846, 524 ,-2495,0 ,6370,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 14:00:00,2974,3367,3981,5933,5846, 524 ,-2389,0 ,6370,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 20:00:00,3016,3415,4038,5933,5846, 524 ,-2332,0 ,6370,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 02:00:00,1778,2009,2366,5933,5846, 524 ,-4004,0 ,6370,4004,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 08:00:00,2896,3279,3875,5933,5846, 524 ,-2495,0 ,6370,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 14:00:00,2974,3367,3981,5933,5846, 524 ,-2389,0 ,6370,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 20:00:00,3016,3415,4038,5933,5846, 524 ,-2332,0 ,6370,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 02:00:00,1778,2009,2366,5933,5846, 524 ,-4004,0 ,6370,4004,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 08:00:00,2545,2872,3389,5933,5846, 524 ,-2981,0 ,6370,2981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 14:00:00,2565,2894,3417,5933,5846, 524 ,-2953,0 ,6370,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 20:00:00,2692,3038,3588,5933,5846, 524 ,-2782,0 ,6370,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 02:00:00,1798,2026,2386,5933,5701, 524 ,-3839,0 ,6225,3839,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 08:00:00,2319,2604,3081,5933,5701, 524 ,-3144,0 ,6225,3144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 14:00:00,2366,2657,3144,5933,5701, 524 ,-3081,0 ,6225,3081,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 20:00:00,2627,2952,3495,5933,5701, 524 ,-2730,0 ,6225,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 02:00:00,1709,1917,2264,5933,5701, 524 ,-3961,0 ,6225,3961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 08:00:00,2810,3154,3735,5933,5701, 524 ,-2490,0 ,6225,2490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 14:00:00,2885,3239,3837,5933,5701, 524 ,-2388,0 ,6225,2388,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 20:00:00,2926,3285,3892,5933,5701, 524 ,-2333,0 ,6225,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 02:00:00,1726,1934,2283,5933,5701, 524 ,-3942,0 ,6225,3942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 02:00:00,1726,1934,2283,5933,5846, 524 ,-4087,0 ,6370,4087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 02:00:00,1726,1934,2283,5933,5846, 524 ,-4087,0 ,6370,4087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 02:00:00,1726,1934,2283,5933,5846, 524 ,-4087,0 ,6370,4087,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/02/21 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/22 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/23 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/24 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/25 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/26 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/27 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/28 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/01 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/02 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/03 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/04 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/05 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/06 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/07 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/08 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/09 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/10 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/11 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/12 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/13 02:00:00,1497,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU BTT1 H; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,27-Feb-15,27-Feb-15,WLT-BOD81; WLT 330; WLT 132; WLT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,4-Mar-15,4-Mar-15,MH-MSS-WAI81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Feb-15,23-Feb-15,MRR-BSI81; PIC-MRR81; MRR T3; MRR T1; MRR 132; MRR 22; KEM-MRR81; MRR T2,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Feb-15,27-Feb-15,MGA-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Feb-15,26-Feb-15,LWT943.0; LWT923.0; WGP GT1; LWT 330; WGP-LWT91,NA,NA,alinta wgp gt1,NA,,,,,,,,,,,,,,,,,
D,27-Feb-15,27-Feb-15,KEM T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Feb-15,24-Feb-15,CT821.0A; KNL-CT81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Feb-15,24-Feb-15,KNL-CT81; CT821.0B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Feb-15,1-Mar-15,MRT-NOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Feb-15,20-Feb-15,Midland Junction RTU,NA,NA,Loss of visibilty of Red Hill PPG during outages,NA,,,,,,,,,,,,,,,,,
D,4-Mar-15,4-Mar-15,WKT T1 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,4-Mar-15,4-Mar-15,WKT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
