C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/01/15 14:16:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/02/07,2792,3189,3722,5147,4508,0,-786,0,4508,786,351,0,50,0,138,0,110,0,120,0,539,5147,4508
D,2010/02/14,2867,3265,3792,5147,4815,0,-1023,0,4815,1023,351,0,50,0,138,0,110,0,120,0,539,5147,4815
D,2010/02/21,2926,3324,3846,5147,4935,0,-1089,0,4935,1089,351,0,50,0,138,0,110,0,120,0,539,5147,4935
D,2010/02/28,2928,3315,3819,5147,4935,0,-1116,0,4935,1116,351,0,50,0,138,0,110,0,120,0,539,5147,4935
D,2010/03/07,2898,3274,3754,5147,4856,0,-1102,0,4856,1102,351,0,50,0,138,0,110,0,120,0,539,5147,4856
D,2010/03/14,2844,3204,3660,5147,4822,0,-1162,0,4822,1162,351,0,50,0,138,0,110,0,120,0,539,5147,4822
D,2010/03/21,2788,3130,3629,5147,4743,0,-1114,0,4743,1114,351,0,50,0,138,0,110,0,120,0,539,5147,4743
D,2010/03/28,2757,3089,3595,5147,4935,0,-1340,0,4935,1340,351,0,50,0,138,0,110,0,120,0,539,5147,4935
D,2010/04/04,2694,2998,3524,5147,4935,0,-1411,0,4935,1411,351,0,50,0,138,0,110,0,120,0,539,5147,4935
D,2010/04/11,2617,2890,3388,5194,4982,0,-1594,0,4982,1594,351,0,50,0,138,0,110,0,120,0,539,5194,4982
D,2010/04/18,2493,2723,3187,5460,5248,0,-2061,0,5248,2061,351,0,50,0,138,0,110,0,120,0,539,5460,5248
D,2010/04/25,2393,2561,2878,5463,4664,0,-1786,0,4664,1786,351,0,50,0,138,0,110,0,120,0,539,5463,4664
D,2010/05/02,2356,2487,2720,5463,4479,0,-1759,0,4479,1759,351,0,50,0,138,0,110,0,120,0,539,5463,4479
D,2010/05/09,2336,2436,2632,5463,4479,0,-1847,0,4479,1847,351,0,50,0,138,0,110,0,120,0,539,5463,4479
D,2010/05/16,2332,2409,2540,5463,4549,0,-2009,0,4549,2009,351,0,50,0,138,0,110,0,120,0,539,5463,4549
D,2010/05/23,2342,2414,2498,5463,4705,0,-2207,0,4705,2207,351,0,50,0,138,0,110,0,120,0,539,5463,4705
D,2010/05/30,2369,2448,2545,5463,4705,0,-2160,0,4705,2160,351,0,50,0,138,0,110,0,120,0,539,5463,4705
D,2010/06/06,2434,2519,2622,5463,4700,0,-2078,0,4700,2078,351,0,50,0,138,0,110,0,120,0,539,5463,4700
D,2010/06/13,2511,2607,2723,5463,4700,0,-1977,0,4700,1977,351,0,50,0,138,0,110,0,120,0,539,5463,4700
D,2010/06/20,2581,2691,2835,5463,4700,0,-1865,0,4700,1865,351,0,50,0,138,0,110,0,120,0,539,5463,4700
D,2010/06/27,2619,2735,2877,5463,4743,0,-1866,0,4743,1866,351,0,50,0,138,0,110,0,120,0,539,5463,4743
D,2010/07/04,2667,2792,2973,5463,4743,0,-1770,0,4743,1770,351,0,50,0,138,0,110,0,120,0,539,5463,4743
D,2010/07/11,2705,2833,3020,5463,4558,0,-1538,0,4558,1538,351,0,50,0,138,0,110,0,120,0,539,5463,4558
D,2010/07/18,2746,2880,3055,5463,4558,0,-1503,0,4558,1503,351,0,50,0,138,0,110,0,120,0,539,5463,4558
D,2010/07/25,2778,2910,3074,5463,4558,0,-1484,0,4558,1484,351,0,50,0,138,0,110,0,120,0,539,5463,4558
D,2010/08/01,2808,2943,3105,5463,4705,0,-1600,0,4705,1600,351,0,50,0,138,0,110,0,120,0,539,5463,4705
D,2010/08/08,2787,2925,3095,5463,4905,0,-1810,0,4905,1810,351,0,50,0,138,0,110,0,120,0,539,5463,4905
D,2010/08/15,2795,2931,3110,5463,4905,0,-1795,0,4905,1795,351,0,50,0,138,0,110,0,120,0,539,5463,4905
D,2010/08/22,2822,2969,3160,5463,4884,0,-1724,0,4884,1724,351,0,50,0,138,0,110,0,120,0,539,5463,4884
D,2010/08/29,2815,2966,3149,5463,4884,0,-1735,0,4884,1735,351,0,50,0,138,0,110,0,120,0,539,5463,4884
D,2010/09/05,2766,2915,3093,5463,4777,0,-1684,0,4777,1684,351,0,50,0,138,0,110,0,120,0,539,5463,4777
D,2010/09/12,2719,2859,3032,5463,4777,0,-1745,0,4777,1745,351,0,50,0,138,0,110,0,120,0,539,5463,4777
D,2010/09/19,2685,2823,3001,5463,4777,0,-1776,0,4777,1776,351,0,50,0,138,0,110,0,120,0,539,5463,4777
D,2010/09/26,2658,2790,2956,5463,4582,0,-1626,0,4582,1626,351,0,50,0,138,0,110,0,120,0,539,5463,4582
D,2010/10/03,2622,2749,2910,5463,4582,0,-1672,0,4582,1672,351,0,50,0,138,0,110,0,120,0,539,5463,4582
D,2010/10/10,2581,2700,2852,5463,4544,0,-1692,0,4544,1692,351,0,50,0,138,0,110,0,120,0,539,5463,4544
D,2010/10/17,2518,2631,2774,5463,4327,0,-1553,0,4327,1553,351,0,50,0,138,0,110,0,120,0,539,5463,4327
D,2010/10/24,2453,2558,2690,5463,4249,0,-1559,0,4249,1559,351,0,50,0,138,0,110,0,120,0,539,5463,4249
D,2010/10/31,2403,2503,2651,5463,4589,0,-1938,0,4589,1938,351,0,50,0,138,0,110,0,120,0,539,5463,4589
D,2010/11/07,2375,2465,2590,5463,4806,0,-2216,0,4806,2216,351,0,50,0,138,0,110,0,120,0,539,5463,4806
D,2010/11/14,2349,2435,2566,5463,4806,0,-2240,0,4806,2240,351,0,50,0,138,0,110,0,120,0,539,5463,4806
D,2010/11/21,2323,2417,2616,5463,4806,0,-2190,0,4806,2190,351,0,50,0,138,0,110,0,120,0,539,5463,4806
D,2010/11/28,2326,2443,2708,5463,4806,0,-2098,0,4806,2098,351,0,50,0,138,0,110,0,120,0,539,5463,4806
D,2010/12/05,2367,2529,2917,5463,4827,0,-1910,0,4827,1910,351,0,50,0,138,0,110,0,120,0,539,5463,4827
D,2010/12/12,2411,2609,3064,5463,4943,0,-1879,0,4943,1879,351,0,50,0,138,0,110,0,120,0,539,5463,4943
D,2010/12/19,2458,2695,3202,5463,4943,0,-1741,0,4943,1741,351,0,50,0,138,0,110,0,120,0,539,5463,4943
D,2010/12/26,2508,2784,3359,5463,4943,0,-1584,0,4943,1584,351,0,50,0,138,0,110,0,120,0,539,5463,4943
D,2011/01/02,2576,2891,3509,5416,5204,0,-1695,0,5204,1695,351,0,50,0,138,0,110,0,120,0,539,5416,5204
D,2011/01/09,2639,2982,3601,5358,5146,0,-1545,0,5146,1545,351,0,50,0,138,0,110,0,120,0,539,5358,5146
D,2011/01/16,2709,3084,3689,5355,5143,0,-1454,0,5143,1454,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/01/23,2709,3084,3689,5355,5143,0,-1454,0,5143,1454,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/01/30,2830,3241,3814,5355,5143,0,-1329,0,5143,1329,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/02/06,2911,3330,3884,5355,5143,0,-1259,0,5143,1259,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/02/13,2992,3416,3976,5355,5143,0,-1167,0,5143,1167,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/02/20,3066,3486,4046,5355,5143,0,-1097,0,5143,1097,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/02/27,3079,3484,4024,5355,5143,0,-1119,0,5143,1119,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/03/06,3041,3438,3955,5355,5143,0,-1188,0,5143,1188,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/03/13,2982,3362,3855,5355,5143,0,-1288,0,5143,1288,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/03/20,2934,3295,3790,5355,5143,0,-1353,0,5143,1353,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/03/27,2901,3248,3777,5355,5143,0,-1366,0,5143,1366,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/04/03,2857,3188,3725,5355,5143,0,-1418,0,5143,1418,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/04/10,2775,3070,3574,5398,5186,0,-1612,0,5186,1612,351,0,50,0,138,0,110,0,120,0,539,5398,5186
D,2011/04/17,2638,2887,3362,5448,5236,0,-1874,0,5236,1874,351,0,50,0,138,0,110,0,120,0,539,5448,5236
D,2011/04/24,2521,2704,3053,5463,5251,0,-2198,0,5251,2198,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/05/01,2479,2608,2823,5463,5251,0,-2428,0,5251,2428,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/05/08,2477,2587,2788,5463,5251,0,-2463,0,5251,2463,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/05/15,2461,2552,2728,5463,5251,0,-2523,0,5251,2523,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/05/22,2451,2530,2654,5463,5135,0,-2481,0,5135,2481,351,0,50,0,138,0,110,0,120,0,539,5463,5135
D,2011/05/29,2476,2553,2645,5463,5135,0,-2490,0,5135,2490,351,0,50,0,138,0,110,0,120,0,539,5463,5135
D,2011/06/05,2536,2622,2725,5463,5135,0,-2410,0,5135,2410,351,0,50,0,138,0,110,0,120,0,539,5463,5135
D,2011/06/12,2616,2714,2839,5463,5135,0,-2296,0,5135,2296,351,0,50,0,138,0,110,0,120,0,539,5463,5135
D,2011/06/19,2690,2795,2925,5463,5135,0,-2210,0,5135,2210,351,0,50,0,138,0,110,0,120,0,539,5463,5135
D,2011/06/26,2730,2843,2984,5463,5135,0,-2151,0,5135,2151,351,0,50,0,138,0,110,0,120,0,539,5463,5135
D,2011/07/03,2793,2916,3076,5463,5135,0,-2059,0,5135,2059,351,0,50,0,138,0,110,0,120,0,539,5463,5135
D,2011/07/10,2852,2982,3158,5463,5251,0,-2093,0,5251,2093,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/07/17,2907,3046,3232,5463,5251,0,-2019,0,5251,2019,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/07/24,2970,3113,3297,5463,5251,0,-1954,0,5251,1954,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/07/31,3012,3158,3349,5463,5251,0,-1902,0,5251,1902,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/08/07,3015,3164,3335,5463,5251,0,-1916,0,5251,1916,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/08/14,3022,3174,3357,5463,5251,0,-1894,0,5251,1894,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/08/21,3035,3188,3400,5463,5251,0,-1851,0,5251,1851,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/08/28,3026,3184,3397,5463,5251,0,-1854,0,5251,1854,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/09/04,2994,3149,3335,5463,5251,0,-1916,0,5251,1916,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/09/11,2946,3097,3290,5463,5251,0,-1961,0,5251,1961,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/09/18,2911,3062,3260,5463,5251,0,-1991,0,5251,1991,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/09/25,2875,3022,3214,5463,5051,0,-1837,0,5051,1837,351,0,50,0,138,0,110,0,120,0,539,5463,5051
D,2011/10/02,2836,2978,3140,5463,5051,0,-1911,0,5051,1911,351,0,50,0,138,0,110,0,120,0,539,5463,5051
D,2011/10/09,2801,2934,3104,5463,4851,0,-1747,0,4851,1747,351,0,50,0,138,0,110,0,120,0,539,5463,4851
D,2011/10/16,2720,2842,2992,5463,4851,0,-1859,0,4851,1859,351,0,50,0,138,0,110,0,120,0,539,5463,4851
D,2011/10/23,2653,2765,2914,5463,4851,0,-1937,0,4851,1937,351,0,50,0,138,0,110,0,120,0,539,5463,4851
D,2011/10/30,2614,2714,2861,5235,4823,0,-1962,0,4823,1962,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2011/11/06,2570,2661,2788,5235,4823,0,-2035,0,4823,2035,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2011/11/13,2549,2634,2773,5235,5023,0,-2250,0,5023,2250,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/11/20,2515,2609,2794,5235,5023,0,-2229,0,5023,2229,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/11/27,2513,2631,2900,5235,5023,0,-2123,0,5023,2123,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/12/04,2551,2712,3089,5235,5023,0,-1934,0,5023,1934,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/12/11,2600,2805,3283,5235,5023,0,-1740,0,5023,1740,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/12/18,2647,2889,3440,5235,5023,0,-1583,0,5023,1583,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/12/25,2722,3009,3601,5235,5023,0,-1422,0,5023,1422,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/01/01,2777,3104,3730,5192,4980,0,-1250,0,4980,1250,351,0,50,0,138,0,110,0,120,0,539,5192,4980
D,2012/01/08,2849,3205,3828,5142,4930,0,-1102,0,4930,1102,351,0,50,0,138,0,110,0,120,0,539,5142,4930
D,2012/01/15,2918,3304,3924,5127,4915,0,-991,0,4915,991,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/01/22,2918,3304,3924,5127,4915,0,-991,0,4915,991,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/01/29,3060,3489,4120,5127,4915,0,-795,0,4915,795,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/02/05,3150,3591,4205,5127,4915,0,-710,0,4915,710,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/02/12,3245,3695,4283,5127,4915,0,-632,0,4915,632,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/02/19,3326,3778,4376,5127,4915,0,-539,0,4915,539,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/02/26,3338,3773,4336,5127,4915,0,-579,0,4915,579,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/03/04,3301,3721,4256,5127,4915,0,-659,0,4915,659,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/03/11,3239,3644,4143,5127,4915,0,-772,0,4915,772,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/03/18,3182,3567,4116,5127,4915,0,-799,0,4915,799,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/03/25,3156,3526,4085,5127,4915,0,-830,0,4915,830,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/04/01,3111,3462,4033,5127,4915,0,-882,0,4915,882,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/04/08,3037,3367,3961,5156,4944,0,-983,0,4944,983,351,0,50,0,138,0,110,0,120,0,539,5156,4944
D,2012/04/15,2892,3170,3681,5206,4994,0,-1313,0,4994,1313,351,0,50,0,138,0,110,0,120,0,539,5206,4994
D,2012/04/22,2755,2965,3347,5235,5023,0,-1676,0,5023,1676,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/04/29,2699,2844,3097,5235,4683,0,-1586,0,4683,1586,351,0,50,0,138,0,110,0,120,0,539,5235,4683
D,2012/05/06,2678,2802,3020,5235,4683,0,-1663,0,4683,1663,351,0,50,0,138,0,110,0,120,0,539,5235,4683
D,2012/05/13,2665,2769,2960,5235,4683,0,-1723,0,4683,1723,351,0,50,0,138,0,110,0,120,0,539,5235,4683
D,2012/05/20,2662,2751,2876,5235,5023,0,-2147,0,5023,2147,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/05/27,2675,2762,2881,5235,5023,0,-2142,0,5023,2142,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/06/03,2728,2825,2947,5235,5023,0,-2076,0,5023,2076,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/06/10,2804,2910,3042,5235,5023,0,-1981,0,5023,1981,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/06/17,2893,3010,3158,5235,5023,0,-1865,0,5023,1865,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/06/24,2956,3080,3237,5235,5023,0,-1786,0,5023,1786,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/01,3014,3146,3313,5235,5023,0,-1710,0,5023,1710,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/08,3071,3207,3381,5235,5023,0,-1642,0,5023,1642,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/15,3150,3292,3477,5235,5023,0,-1546,0,5023,1546,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/22,3227,3377,3567,5235,5023,0,-1456,0,5023,1456,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/29,3282,3444,3643,5235,5023,0,-1380,0,5023,1380,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/08/05,3303,3476,3686,5235,5023,0,-1337,0,5023,1337,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/08/12,3286,3444,3650,5235,5023,0,-1373,0,5023,1373,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/08/19,3313,3480,3696,5235,5023,0,-1327,0,5023,1327,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/08/26,3361,3528,3749,5235,4823,0,-1074,0,4823,1074,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/02,3310,3472,3665,5235,4823,0,-1158,0,4823,1158,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/09,3256,3416,3602,5235,4823,0,-1221,0,4823,1221,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/16,3214,3367,3562,5235,4823,0,-1261,0,4823,1261,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/23,3175,3333,3539,5235,4823,0,-1284,0,4823,1284,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/30,3158,3315,3512,5235,4823,0,-1311,0,4823,1311,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/10/07,3112,3257,3451,5235,4823,0,-1372,0,4823,1372,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/10/14,3043,3176,3339,5235,5023,0,-1684,0,5023,1684,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/10/21,2963,3085,3233,5235,5023,0,-1790,0,5023,1790,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/10/28,2944,3057,3216,5235,5023,0,-1807,0,5023,1807,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/11/04,2889,2992,3129,5235,5023,0,-1894,0,5023,1894,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/11/11,2862,2955,3086,5235,5023,0,-1937,0,5023,1937,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/11/18,2820,2912,3091,5235,5023,0,-1932,0,5023,1932,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/11/25,2828,2948,3212,5235,5023,0,-1811,0,5023,1811,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/12/02,2856,3019,3390,5235,5023,0,-1633,0,5023,1633,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/12/09,2912,3124,3630,5235,5023,0,-1393,0,5023,1393,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/12/16,2957,3207,3776,5235,5023,0,-1247,0,5023,1247,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/12/23,3033,3326,3946,5235,5023,0,-1077,0,5023,1077,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/12/30,3092,3434,4107,5206,4994,0,-887,0,4994,887,351,0,50,0,138,0,110,0,120,0,539,5206,4994
D,2013/01/06,3163,3539,4212,5156,4944,0,-732,0,4944,732,351,0,50,0,138,0,110,0,120,0,539,5156,4944
D,2013/01/13,3234,3644,4296,5127,4915,0,-619,0,4915,619,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2013/01/20,3234,3644,4296,5127,4915,0,-619,0,4915,619,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2013/01/27,3402,3854,4528,5127,4915,0,-387,0,4915,387,351,0,50,1,138,1,110,0,120,0,539,5127,4915
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,01-Feb-10,11-Feb-10,APJ-ST-WGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Feb-10,12-Feb-10,CPN T3; GTN-CPN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jan-10,24-Feb-10,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Feb-10,11-Feb-10,NT T2 T,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Feb-10,16-Feb-10,NT T2 T,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Mar-10,04-Mar-10,NT T2 T,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Feb-10,25-Feb-10,NT T2 T,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Feb-10,12-Feb-10,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Feb-10,17-Feb-10,MSR-KMK81,NA,NA,,,,,,,,,,,,,,,,,,,
D,02-Mar-10,03-Mar-10,MU BTT3 H; MU 330,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT2 NOT CONSIDERED FULLY RELIABLE UNTIL 31/03/2010 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
