C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,17/04/2014 13:40,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,18/04/2014 8:00,1745,1856,1988,5973,5718,454,-4184,0,6172,4184,340,0,72,0,113,0,400.8,1,120,0,525
D,18/04/2014 14:00,1948,2060,2192,5973,5718,454,-3980,0,6172,3980,340,0,72,0,113,0,400.8,1,120,0,525
D,18/04/2014 20:00,2190,2304,2437,5973,5718,454,-3735,0,6172,3735,340,0,72,0,113,0,400.8,1,120,0,525
D,19/04/2014 2:00,2026,2139,2271,5973,5718,454,-3901,0,6172,3901,340,0,72,0,113,0,400.8,1,120,0,525
D,19/04/2014 8:00,1861,1981,2109,5973,5718,454,-4063,0,6172,4063,340,0,72,0,113,0,400.8,1,120,0,525
D,19/04/2014 14:00,2012,2132,2261,5973,5718,454,-3911,0,6172,3911,340,0,72,0,113,0,400.8,1,120,0,525
D,19/04/2014 20:00,2174,2295,2424,5973,5718,454,-3748,0,6172,3748,340,0,72,0,113,0,400.8,1,120,0,525
D,20/04/2014 2:00,1993,2114,2242,5973,5718,454,-3930,0,6172,3930,340,0,72,0,113,0,400.8,1,120,0,525
D,20/04/2014 8:00,1680,1811,1955,5973,5718,454,-4217,0,6172,4217,340,0,72,0,113,0,400.8,1,120,0,525
D,20/04/2014 14:00,1855,1987,2131,5973,5718,454,-4041,0,6172,4041,340,0,72,0,113,0,400.8,1,120,0,525
D,20/04/2014 20:00,2101,2234,2380,5973,5718,454,-3792,0,6172,3792,340,0,72,0,113,0,400.8,1,120,0,525
D,21/04/2014 2:00,1963,2096,2241,5973,5718,454,-3931,0,6172,3931,340,0,72,0,113,0,400.8,1,120,0,525
D,21/04/2014 8:00,1890,2032,2243,5973,5718,454,-3929,0,6172,3929,340,0,72,0,113,0,400.8,1,120,0,525
D,21/04/2014 14:00,2021,2164,2376,5973,5718,454,-3796,0,6172,3796,340,0,72,0,113,0,400.8,1,120,0,525
D,21/04/2014 20:00,2194,2338,2552,5973,5718,454,-3620,0,6172,3620,340,0,72,0,113,0,400.8,1,120,0,525
D,22/04/2014 2:00,2029,2172,2384,5973,5718,454,-3788,0,6172,3788,340,0,72,0,113,0,400.8,1,120,0,525
D,22/04/2014 8:00,2157,2311,2494,5973,5718,454,-3678,0,6172,3678,340,0,72,0,113,0,400.8,1,120,0,525
D,22/04/2014 14:00,2300,2454,2639,5973,5718,454,-3533,0,6172,3533,340,0,72,0,113,0,400.8,1,120,0,525
D,22/04/2014 20:00,2426,2581,2767,5973,5718,454,-3405,0,6172,3405,340,0,72,0,113,0,400.8,1,120,0,525
D,23/04/2014 2:00,2225,2378,2563,5973,5718,454,-3609,0,6172,3609,340,0,72,0,113,0,400.8,1,120,0,525
D,23/04/2014 8:00,2349,2436,2589,5973,5718,454,-3583,0,6172,3583,340,0,72,0,113,0,400.8,1,120,0,525
D,23/04/2014 14:00,2365,2453,2607,5973,5718,454,-3565,0,6172,3565,340,0,72,0,113,0,400.8,1,120,0,525
D,23/04/2014 20:00,2500,2593,2756,5973,5718,454,-3416,0,6172,3416,340,0,72,0,113,0,400.8,1,120,0,525
D,24/04/2014 2:00,1488,1543,1638,5973,5528,454,-4344,0,5982,4344,340,0,72,0,113,0,400.8,1,120,0,525
D,24/04/2014 8:00,2343,2430,2583,5973,5331,454,-3202,0,5785,3202,340,0,72,0,113,0,400.8,1,120,0,525
D,24/04/2014 14:00,2358,2446,2600,5973,5331,454,-3185,0,5785,3185,340,0,72,0,113,0,400.8,1,120,0,525
D,24/04/2014 20:00,2493,2586,2750,5973,5331,454,-3035,0,5785,3035,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 2:00,1482,1537,1632,5973,5372,454,-4194,0,5826,4194,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 8:00,1865,1865,2086,5973,5562,454,-3930,0,6016,3930,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 14:00,1861,1861,2081,5973,5562,454,-3935,0,6016,3935,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 20:00,2246,2246,2513,5973,5562,454,-3503,0,6016,3503,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 2:00,1443,1443,1612,5973,5562,454,-4404,0,6016,4404,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 8:00,2033,2111,2223,5973,5562,454,-3793,0,6016,3793,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 14:00,1997,2074,2184,5973,5562,454,-3832,0,6016,3832,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 20:00,2265,2353,2478,5973,5562,454,-3538,0,6016,3538,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 2:00,1458,1514,1593,5973,5562,454,-4423,0,6016,4423,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 8:00,1894,1954,2023,5973,5462,454,-3893,0,5916,3893,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 14:00,1890,1949,2018,5973,5462,454,-3898,0,5916,3898,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 20:00,2280,2352,2436,5973,5462,454,-3480,0,5916,3480,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 2:00,1466,1512,1565,5973,5462,454,-4351,0,5916,4351,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 8:00,2355,2434,2536,5973,5462,454,-3380,0,5916,3380,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 14:00,2370,2451,2553,5973,5462,454,-3363,0,5916,3363,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 20:00,2506,2592,2700,5973,5462,454,-3216,0,5916,3216,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 2:00,1490,1540,1603,5973,5462,454,-4313,0,5916,4313,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 8:00,2361,2441,2543,5973,5462,454,-3373,0,5916,3373,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 14:00,2377,2457,2560,5973,5462,454,-3356,0,5916,3356,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 20:00,2513,2598,2707,5973,5462,454,-3209,0,5916,3209,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 2:00,1496,1546,1609,5973,5462,454,-4307,0,5916,4307,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 8:00,2361,2441,2543,5973,5462,454,-3373,0,5916,3373,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 14:00,2377,2457,2560,5973,5462,454,-3356,0,5916,3356,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 20:00,2513,2598,2707,5973,5498,454,-3245,0,5952,3245,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 2:00,1496,1546,1609,5973,5498,454,-4343,0,5952,4343,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 8:00,2279,2356,2454,5973,5498,454,-3498,0,5952,3498,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 14:00,2210,2285,2380,5973,5498,454,-3572,0,5952,3572,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 20:00,2513,2598,2707,5973,5498,454,-3245,0,5952,3245,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 2:00,1417,1464,1524,5973,5498,454,-4428,0,5952,4428,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 8:00,2279,2356,2454,5973,5534,454,-3534,0,5988,3534,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 14:00,2210,2285,2380,5973,5534,454,-3608,0,5988,3608,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 20:00,2513,2598,2707,5973,5572,454,-3319,0,6026,3319,340,0,72,0,113,0,400.8,1,120,0,525
D,3/05/2014 2:00,1417,1464,1524,5973,5572,454,-4502,0,6026,4502,340,0,72,0,113,0,400.8,1,120,0,525
D,3/05/2014 8:00,1997,2061,2140,5973,5572,454,-3886,0,6026,3886,340,0,72,0,113,0,400.8,1,120,0,525
D,3/05/2014 14:00,1922,1984,2060,5973,5572,454,-3966,0,6026,3966,340,0,72,0,113,0,400.8,1,120,0,525
D,3/05/2014 20:00,2299,2374,2465,5973,5572,454,-3561,0,6026,3561,340,0,72,0,113,0,400.8,1,120,0,525
D,4/05/2014 2:00,1415,1460,1516,5973,5572,454,-4510,0,6026,4510,340,0,72,0,113,0,400.8,1,120,0,525
D,4/05/2014 8:00,1862,1923,2015,5973,5572,454,-4011,0,6026,4011,340,0,72,0,113,0,400.8,1,120,0,525
D,4/05/2014 14:00,1840,1900,1992,5973,5572,454,-4034,0,6026,4034,340,0,72,0,113,0,400.8,1,120,0,525
D,4/05/2014 20:00,2316,2393,2509,5973,5572,454,-3517,0,6026,3517,340,0,72,0,113,0,400.8,1,120,0,525
D,5/05/2014 2:00,1399,1445,1514,5973,5572,454,-4512,0,6026,4512,340,0,72,0,113,0,400.8,1,120,0,525
D,5/05/2014 8:00,2310,2391,2492,5973,5572,454,-3534,0,6026,3534,340,0,72,0,113,0,400.8,1,120,0,525
D,5/05/2014 14:00,2240,2319,2417,5973,5572,454,-3609,0,6026,3609,340,0,72,0,113,0,400.8,1,120,0,525
D,5/05/2014 20:00,2547,2637,2749,5973,5572,454,-3277,0,6026,3277,340,0,72,0,113,0,400.8,1,120,0,525
D,6/05/2014 2:00,1436,1485,1547,5973,5572,454,-4479,0,6026,4479,340,0,72,0,113,0,400.8,1,120,0,525
D,6/05/2014 8:00,2310,2391,2492,5973,5572,454,-3534,0,6026,3534,340,0,72,0,113,0,400.8,1,120,0,525
D,6/05/2014 14:00,2240,2319,2417,5973,5572,454,-3609,0,6026,3609,340,0,72,0,113,0,400.8,1,120,0,525
D,6/05/2014 20:00,2547,2637,2749,5973,5572,454,-3277,0,6026,3277,340,0,72,0,113,0,400.8,1,120,0,525
D,7/05/2014 2:00,1436,1485,1547,5973,5572,454,-4479,0,6026,4479,340,0,72,0,113,0,400.8,1,120,0,525
D,7/05/2014 8:00,2310,2391,2492,5973,5572,454,-3534,0,6026,3534,340,0,72,0,113,0,400.8,1,120,0,525
D,7/05/2014 14:00,2240,2319,2417,5973,5572,454,-3609,0,6026,3609,340,0,72,0,113,0,400.8,1,120,0,525
D,7/05/2014 20:00,2547,2637,2749,5973,5572,454,-3277,0,6026,3277,340,0,72,0,113,0,400.8,1,120,0,525
D,8/05/2014 2:00,1436,1485,1547,5973,5572,454,-4479,0,6026,4479,340,0,72,0,113,0,400.8,1,120,0,525
D,8/05/2014 8:00,2310,2391,2492,5973,5572,454,-3534,0,6026,3534,340,0,72,0,113,0,400.8,1,120,0,525
D,8/05/2014 14:00,2240,2319,2417,5973,5572,454,-3609,0,6026,3609,340,0,72,0,113,0,400.8,1,120,0,525
D,8/05/2014 20:00,2547,2637,2749,5973,5572,454,-3277,0,6026,3277,340,0,72,0,113,0,400.8,1,120,0,525
D,9/05/2014 2:00,1436,1485,1547,5973,5572,454,-4479,0,6026,4479,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,19/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,20/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,21/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,22/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,23/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,24/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,25/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,26/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,27/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,28/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,29/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,30/04/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,1/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,2/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,3/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,4/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,5/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,6/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,7/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,8/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
D,9/05/2014 2:00,1231,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,5-Apr-14,23-Apr-14,ST-EP82,NA,NA,"PJR, MGA, GNN",NA,,,,,,,,,,,,,,,
D,4-Apr-14,26-Apr-14,KMK SUT1; KMK GT1,NA,NA,KMK,NA,,,,,,,,,,,,,,,
D,22-Apr-14,23-Apr-14,KEM-KW-OLY91,NA,NA,CKB+KPS,NA,,,,,,,,,,,,,,,
D,22-Apr-14,22-Apr-14,ST-EP82,NA,NA,"PJR, MGA, GNN",NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Apr-14,24-Apr-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Apr-14,24-Apr-14,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Apr-14,29-Apr-14,MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-May-14,1-May-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 TE; MU BTT2 T; MU BTT2 H; MU BTT2 IN; MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
