C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/02/15 09:41:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/03/04,2469,2778,3039,4152,4077,120,-1158,0,4197,1158,300,0,40,0,133,0,100,0,150,0,573,4272,4197
D,2007/03/11,2426,2718,2983,4170,4095,120,-1232,0,4215,1232,300,0,40,0,133,0,100,0,150,0,573,4290,4215
D,2007/03/18,2226,2385,2545,4231,3876,120,-1451,0,3996,1451,300,0,40,0,133,0,100,0,150,0,573,4351,3996
D,2007/03/25,2190,2304,2386,4282,3773,120,-1507,0,3893,1507,300,0,40,0,133,0,100,0,150,0,573,4402,3893
D,2007/04/01,2209,2348,2458,4162,3653,120,-1315,0,3773,1315,300,0,40,0,133,0,100,0,150,0,573,4282,3773
D,2007/04/08,2199,2326,2437,4162,3653,120,-1336,0,3773,1336,300,0,40,0,133,0,100,0,150,0,573,4282,3773
D,2007/04/15,2228,2315,2378,4162,3529,120,-1271,0,3649,1271,300,0,40,0,133,0,100,0,150,0,573,4282,3649
D,2007/04/22,2246,2336,2410,4162,3493,120,-1203,0,3613,1203,300,0,40,0,133,0,100,0,150,0,573,4282,3613
D,2007/04/29,2294,2391,2468,4162,3727,120,-1379,0,3847,1379,300,0,40,0,133,0,100,0,150,0,573,4282,3847
D,2007/05/06,2364,2475,2560,4042,3607,120,-1167,0,3727,1167,300,0,40,0,133,0,100,0,150,0,573,4162,3727
D,2007/05/13,2432,2547,2646,4042,3607,120,-1081,0,3727,1081,300,0,40,0,133,0,100,0,150,0,573,4162,3727
D,2007/05/20,2504,2624,2738,4042,3773,120,-1155,0,3893,1155,300,0,40,0,133,0,100,0,150,0,573,4162,3893
D,2007/05/27,2551,2680,2803,4042,3797,120,-1114,0,3917,1114,300,0,40,0,133,0,100,0,150,0,573,4162,3917
D,2007/06/03,2583,2719,2873,4042,3797,120,-1044,0,3917,1044,300,0,40,0,133,0,100,0,150,0,573,4162,3917
D,2007/06/10,2603,2746,2894,4042,3917,120,-1143,0,4037,1143,300,0,40,0,133,0,100,0,150,0,573,4162,4037
D,2007/06/17,2616,2761,2854,4042,3917,120,-1183,0,4037,1183,300,0,40,0,133,0,100,0,150,0,573,4162,4037
D,2007/06/24,2615,2759,2857,4042,3547,120,-810,0,3667,810,300,0,40,0,133,0,100,0,150,0,573,4162,3667
D,2007/07/01,2554,2694,2803,4042,3547,120,-864,0,3667,864,300,0,40,0,133,0,100,0,150,0,573,4162,3667
D,2007/07/08,2493,2633,2772,4042,3857,120,-1205,0,3977,1205,300,0,40,0,133,0,100,0,150,0,573,4162,3977
D,2007/07/15,2487,2644,2753,4042,3857,120,-1224,0,3977,1224,300,0,40,0,133,0,100,0,150,0,573,4162,3977
D,2007/07/22,2477,2633,2709,4042,3857,120,-1268,0,3977,1268,300,0,40,0,133,0,100,0,150,0,573,4162,3977
D,2007/07/29,2460,2610,2692,4042,3737,120,-1165,0,3857,1165,300,0,40,0,133,0,100,0,150,0,573,4162,3857
D,2007/08/05,2442,2579,2673,4042,3737,120,-1184,0,3857,1184,300,0,40,0,133,0,100,0,150,0,573,4162,3857
D,2007/08/12,2419,2537,2667,4042,3737,120,-1190,0,3857,1190,300,0,40,0,133,0,100,0,150,0,573,4162,3857
D,2007/08/19,2376,2500,2622,4042,3414,120,-912,0,3534,912,300,0,40,0,133,0,100,0,150,0,573,4162,3534
D,2007/08/26,2343,2460,2559,4042,3393,120,-954,0,3513,954,300,0,40,0,133,0,100,0,150,0,573,4162,3513
D,2007/09/02,2316,2430,2535,4042,3516,120,-1101,0,3636,1101,300,0,40,0,133,0,100,0,150,0,573,4162,3636
D,2007/09/09,2285,2401,2508,4042,3537,120,-1149,0,3657,1149,300,0,40,0,133,0,100,0,150,0,573,4162,3657
D,2007/09/16,2231,2333,2421,4042,3500,120,-1199,0,3620,1199,300,0,40,0,133,0,100,0,150,0,573,4162,3620
D,2007/09/23,2223,2319,2420,4042,3500,120,-1200,0,3620,1200,300,0,40,0,133,0,100,0,150,0,573,4162,3620
D,2007/09/30,2193,2276,2370,4232,3974,120,-1724,0,4094,1724,300,0,40,0,133,0,100,0,150,0,573,4352,4094
D,2007/10/07,2166,2242,2341,4232,3995,120,-1774,0,4115,1774,300,0,40,0,133,0,100,0,150,0,573,4352,4115
D,2007/10/14,2149,2234,2337,4232,3692,120,-1475,0,3812,1475,300,0,40,0,133,0,100,0,150,0,573,4352,3812
D,2007/10/21,2131,2238,2369,4232,3654,120,-1405,0,3774,1405,300,0,40,0,133,0,100,0,150,0,573,4352,3774
D,2007/10/28,2152,2323,2584,4232,3654,120,-1190,0,3774,1190,300,0,40,0,133,0,100,0,150,0,573,4352,3774
D,2007/11/04,2209,2406,2728,4232,3994,120,-1386,0,4114,1386,300,0,40,0,133,0,100,0,150,0,573,4352,4114
D,2007/11/11,2265,2493,2754,4232,3792,120,-1158,0,3912,1158,300,0,40,0,133,0,100,0,150,0,573,4352,3912
D,2007/11/18,2340,2627,2897,4232,3995,120,-1218,0,4115,1218,300,0,40,0,133,0,100,0,150,0,573,4352,4115
D,2007/11/25,2399,2741,3033,4232,3996,120,-1083,0,4116,1083,300,0,40,0,133,0,100,0,150,0,573,4352,4116
D,2007/12/02,2428,2797,3073,4218,4184,120,-1231,0,4304,1231,300,0,40,0,133,0,100,0,150,0,573,4338,4304
D,2007/12/09,2420,2785,3016,4161,4161,120,-1265,0,4281,1265,300,0,40,0,133,0,100,0,150,0,573,4281,4281
