C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/12 12:04:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/06/13 08:00:00,2460,2575,2710,5973,5560, 454 ,-3304,0 ,6014,3304,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 14:00:00,2244,2358,2491,5973,5620, 454 ,-3583,0 ,6074,3583,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 20:00:00,2641,2756,2892,5973,5620, 454 ,-3182,0 ,6074,3182,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 02:00:00,2463,2578,2713,5973,5493, 454 ,-3234,0 ,5947,3234,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 08:00:00,2102,2223,2352,5973,5493, 454 ,-3595,0 ,5947,3595,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 14:00:00,2093,2214,2343,5973,5493, 454 ,-3604,0 ,5947,3604,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/14 20:00:00,2594,2718,2849,5973,5493, 454 ,-3098,0 ,5947,3098,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 02:00:00,2402,2524,2655,5973,5493, 454 ,-3292,0 ,5947,3292,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 08:00:00,1982,2114,2260,5973,5493, 454 ,-3687,0 ,5947,3687,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 14:00:00,2061,2194,2340,5973,5493, 454 ,-3607,0 ,5947,3607,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/15 20:00:00,2614,2750,2900,5973,5493, 454 ,-3047,0 ,5947,3047,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 02:00:00,2510,2646,2794,5973,5227, 454 ,-2887,0 ,5681,2887,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 08:00:00,2521,2667,2883,5973,5202, 454 ,-2773,0 ,5656,2773,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 14:00:00,2383,2528,2743,5973,5202, 454 ,-2913,0 ,5656,2913,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/16 20:00:00,2802,2950,3169,5973,5278, 454 ,-2563,0 ,5732,2563,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 02:00:00,2587,2734,2951,5973,5086, 454 ,-2589,0 ,5540,2589,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 08:00:00,2425,2580,2766,5973,5086, 454 ,-2774,0 ,5540,2774,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 14:00:00,2328,2483,2668,5973,5086, 454 ,-2872,0 ,5540,2872,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/17 20:00:00,2699,2855,3043,5973,5162, 454 ,-2573,0 ,5616,2573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 02:00:00,2484,2639,2825,5973,5046, 454 ,-2675,0 ,5500,2675,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 08:00:00,2603,2735,2917,5973,5046, 454 ,-2583,0 ,5500,2583,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 14:00:00,2403,2524,2692,5973,5046, 454 ,-2808,0 ,5500,2808,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/18 20:00:00,2875,3022,3224,5973,5162, 454 ,-2392,0 ,5616,2392,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 02:00:00,1535,1611,1716,5973,5162, 454 ,-3900,0 ,5616,3900,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 08:00:00,2597,2728,2910,5973,5162, 454 ,-2706,0 ,5616,2706,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 14:00:00,2397,2518,2685,5973,5162, 454 ,-2931,0 ,5616,2931,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/19 20:00:00,2869,3015,3217,5973,5162, 454 ,-2399,0 ,5616,2399,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 02:00:00,1529,1605,1710,5973,5049, 454 ,-3793,0 ,5503,3793,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 08:00:00,2597,2728,2910,5973,5049, 454 ,-2593,0 ,5503,2593,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 14:00:00,2397,2518,2685,5973,5049, 454 ,-2818,0 ,5503,2818,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 20:00:00,2869,3015,3217,5973,5049, 454 ,-2286,0 ,5503,2286,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 02:00:00,1529,1605,1710,5973,5049, 454 ,-3793,0 ,5503,3793,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 08:00:00,2270,2390,2569,5973,5239, 454 ,-3124,0 ,5693,3124,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 14:00:00,2131,2243,2410,5973,5239, 454 ,-3283,0 ,5693,3283,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 20:00:00,2666,2807,3019,5973,5239, 454 ,-2674,0 ,5693,2674,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 02:00:00,1553,1634,1755,5973,5239, 454 ,-3938,0 ,5693,3938,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 08:00:00,2094,2200,2336,5973,5239, 454 ,-3357,0 ,5693,3357,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 14:00:00,2050,2153,2285,5973,5239, 454 ,-3408,0 ,5693,3408,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 20:00:00,2684,2820,2996,5973,5239, 454 ,-2697,0 ,5693,2697,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 02:00:00,1511,1587,1684,5973,5011, 454 ,-3781,0 ,5465,3781,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 08:00:00,2647,2784,2979,5973,5011, 454 ,-2486,0 ,5465,2486,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 14:00:00,2443,2569,2748,5973,5011, 454 ,-2717,0 ,5465,2717,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 20:00:00,2925,3077,3294,5973,5049, 454 ,-2209,0 ,5503,2209,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 02:00:00,1558,1637,1750,5973,5026, 454 ,-3730,0 ,5480,3730,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 08:00:00,2647,2784,2979,5973,5026, 454 ,-2501,0 ,5480,2501,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 14:00:00,2443,2569,2748,5973,5026, 454 ,-2732,0 ,5480,2732,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 20:00:00,2925,3077,3294,5973,5149, 454 ,-2309,0 ,5603,2309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 02:00:00,1558,1637,1750,5973,5111, 454 ,-3815,0 ,5565,3815,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 08:00:00,2647,2784,2979,5973,5111, 454 ,-2586,0 ,5565,2586,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 14:00:00,2443,2569,2748,5973,5111, 454 ,-2817,0 ,5565,2817,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 20:00:00,2925,3077,3294,5973,5149, 454 ,-2309,0 ,5603,2309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 02:00:00,1558,1637,1750,5973,5149, 454 ,-3853,0 ,5603,3853,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 08:00:00,2647,2784,2979,5973,5149, 454 ,-2624,0 ,5603,2624,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 14:00:00,2443,2569,2748,5973,5149, 454 ,-2855,0 ,5603,2855,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 20:00:00,2925,3077,3294,5973,5149, 454 ,-2309,0 ,5603,2309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 02:00:00,1558,1637,1750,5973,5149, 454 ,-3853,0 ,5603,3853,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 08:00:00,2647,2784,2979,5973,5149, 454 ,-2624,0 ,5603,2624,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 14:00:00,2443,2569,2748,5973,5149, 454 ,-2855,0 ,5603,2855,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 20:00:00,2925,3077,3294,5973,5149, 454 ,-2309,0 ,5603,2309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/28 02:00:00,1558,1637,1750,5973,5149, 454 ,-3853,0 ,5603,3853,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/28 08:00:00,2297,2415,2562,5973,4969, 454 ,-2861,0 ,5423,2861,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/28 14:00:00,2156,2266,2404,5973,4969, 454 ,-3019,0 ,5423,3019,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/28 20:00:00,2698,2836,3011,5973,4969, 454 ,-2412,0 ,5423,2412,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/29 02:00:00,1571,1650,1750,5973,4969, 454 ,-3673,0 ,5423,3673,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/29 08:00:00,2108,2214,2349,5973,4969, 454 ,-3074,0 ,5423,3074,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/29 14:00:00,2063,2167,2299,5973,4969, 454 ,-3124,0 ,5423,3124,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/29 20:00:00,2702,2838,3014,5973,4969, 454 ,-2409,0 ,5423,2409,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/30 02:00:00,1521,1597,1693,5973,4969, 454 ,-3730,0 ,5423,3730,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/30 08:00:00,2671,2807,2991,5973,4969, 454 ,-2432,0 ,5423,2432,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/30 14:00:00,2465,2591,2759,5973,4969, 454 ,-2664,0 ,5423,2664,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/30 20:00:00,2937,3088,3291,5973,5086, 454 ,-2249,0 ,5540,2249,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/01 02:00:00,1558,1637,1742,5973,5086, 454 ,-3798,0 ,5540,3798,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/01 08:00:00,2678,2816,3000,5973,5111, 454 ,-2565,0 ,5565,2565,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/01 14:00:00,2460,2586,2754,5973,5111, 454 ,-2811,0 ,5565,2811,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/01 20:00:00,2937,3088,3291,5973,5111, 454 ,-2274,0 ,5565,2274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/02 02:00:00,1561,1640,1745,5973,5111, 454 ,-3820,0 ,5565,3820,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/02 08:00:00,2678,2816,3000,5973,5111, 454 ,-2565,0 ,5565,2565,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/02 14:00:00,2460,2586,2754,5973,5111, 454 ,-2811,0 ,5565,2811,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/02 20:00:00,2937,3088,3291,5973,5111, 454 ,-2274,0 ,5565,2274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/03 02:00:00,1561,1640,1745,5973,5111, 454 ,-3820,0 ,5565,3820,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/03 08:00:00,2678,2816,3000,5973,5111, 454 ,-2565,0 ,5565,2565,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/03 14:00:00,2460,2586,2754,5973,5111, 454 ,-2811,0 ,5565,2811,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/03 20:00:00,2937,3088,3291,5973,5111, 454 ,-2274,0 ,5565,2274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/04 02:00:00,1561,1640,1745,5973,5111, 454 ,-3820,0 ,5565,3820,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/06/14 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/15 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/16 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/17 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/18 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/19 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/20 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/21 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/22 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/23 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/24 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/25 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/26 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/27 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/28 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/29 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/30 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/01 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/02 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/03 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/04 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,13-Jun-14,18-Jun-14,BLD-WMS81; BLD 132; BLD T2; BLD T1,NA,NA,TransAlta islanding,NA,,,,,,,,,,,,,,,,,
,23-Feb-14,31-Dec-14,MU BTT2 IN; MU BTT2 T; MU BTT2 L; MU BTT2 H; MU BTT2 TE,,,MU,,,,,,,,,,,,,,,,,,
,16-May-14,20-Jun-14,MU945.0,,,MU G7,,,,,,,,,,,,,,,,,,
,26-May-14,14-Jun-14,BLD-PCYPKS81,,,PKS WMS WMK WKT,,,,,,,,,,,,,,,,,,
,16-Jun-14,16-Jun-14,MU822.0; MU 132,,,MU G3/G4,,,,,,,,,,,,,,,,,,
,17-Jun-14,17-Jun-14,MU915.0; MU BTT1 H,,,MU G5,,,,,,,,,,,,,,,,,,
D,17-Jun-14,17-Jun-14,MU 132; MU822.0,NA,NA,MU G3/G4,NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,17-Jun-14,NT-PJR81,NA,NA,PJR GT1/GT2,NA,,,,,,,,,,,,,,,,,
D,17-Jun-14,18-Jun-14,MSR-KND81,NA,NA,KND generator,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jun-14,03-Jul-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-14,13-Jun-14,KEM-BDP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
