"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91107443,"2020/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2740821,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:13:46","NSW","","","","","","","","","","","","","","",""
91107440,"2020/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307737,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:13:46","QLD","","","","","","","","","","","","","","",""
91107445,"2020/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547913,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:13:46","SA","","","","","","","","","","","","","","",""
91107446,"2020/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369882,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:13:46","VIC","","","","","","","","","","","","","","",""
91123883,"2020/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2740831,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:03:36","NSW","","","","","","","","","","","","","","",""
91123880,"2020/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307752,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:03:36","QLD","","","","","","","","","","","","","","",""
91123885,"2020/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547870,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:03:36","SA","","","","","","","","","","","","","","",""
91123886,"2020/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369946,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:03:36","VIC","","","","","","","","","","","","","","",""
91136382,"2020/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2740990,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:32:46","NSW","","","","","","","","","","","","","","",""
91136379,"2020/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307710,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:32:46","QLD","","","","","","","","","","","","","","",""
91136384,"2020/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547897,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:32:46","SA","","","","","","","","","","","","","","",""
91136385,"2020/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2370422,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:32:46","VIC","","","","","","","","","","","","","","",""
91153346,"2020/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2741346,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:27:23","NSW","","","","","","","","","","","","","","",""
91153343,"2020/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307705,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:27:23","QLD","","","","","","","","","","","","","","",""
91153348,"2020/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547829,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:27:23","SA","","","","","","","","","","","","","","",""
91153349,"2020/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2370893,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:27:23","VIC","","","","","","","","","","","","","","",""
91172028,"2020/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2741602,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:20:37","NSW","","","","","","","","","","","","","","",""
91172025,"2020/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307701,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:20:37","QLD","","","","","","","","","","","","","","",""
91172030,"2020/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547861,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:20:37","SA","","","","","","","","","","","","","","",""
91172031,"2020/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371179,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:20:37","VIC","","","","","","","","","","","","","","",""
91190564,"2020/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2741994,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:23:19","NSW","","","","","","","","","","","","","","",""
91190561,"2020/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307743,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:23:19","QLD","","","","","","","","","","","","","","",""
91190566,"2020/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547852,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:23:19","SA","","","","","","","","","","","","","","",""
91190567,"2020/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371365,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:23:19","VIC","","","","","","","","","","","","","","",""
91209444,"2020/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2742582,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:17:15","NSW","","","","","","","","","","","","","","",""
91209441,"2020/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307919,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:17:15","QLD","","","","","","","","","","","","","","",""
91209446,"2020/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547958,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:17:15","SA","","","","","","","","","","","","","","",""
91209447,"2020/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371559,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:17:15","VIC","","","","","","","","","","","","","","",""
91228007,"2020/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2742821,"PUBLIC","2020/02/09 01:00:52","2020/02/09 01:05:58","NSW","","","","","","","","","","","","","","",""
91228004,"2020/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307896,"PUBLIC","2020/02/09 01:00:52","2020/02/09 01:05:58","QLD","","","","","","","","","","","","","","",""
91228009,"2020/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548001,"PUBLIC","2020/02/09 01:00:52","2020/02/09 01:05:58","SA","","","","","","","","","","","","","","",""
91228010,"2020/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371615,"PUBLIC","2020/02/09 01:00:52","2020/02/09 01:05:58","VIC","","","","","","","","","","","","","","",""
91243440,"2020/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2742821,"PUBLIC","2020/02/10 00:40:16","2020/02/10 00:48:45","NSW","","","","","","","","","","","","","","",""
91243437,"2020/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307887,"PUBLIC","2020/02/10 00:40:16","2020/02/10 00:48:45","QLD","","","","","","","","","","","","","","",""
91243442,"2020/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547975,"PUBLIC","2020/02/10 00:40:16","2020/02/10 00:48:45","SA","","","","","","","","","","","","","","",""
91243443,"2020/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371608,"PUBLIC","2020/02/10 00:40:16","2020/02/10 00:48:45","VIC","","","","","","","","","","","","","","",""
91255398,"2020/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2742762,"PUBLIC","2020/02/11 01:00:59","2020/02/11 01:06:05","NSW","","","","","","","","","","","","","","",""
91255395,"2020/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307962,"PUBLIC","2020/02/11 01:00:59","2020/02/11 01:06:05","QLD","","","","","","","","","","","","","","",""
91255400,"2020/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547922,"PUBLIC","2020/02/11 01:00:59","2020/02/11 01:06:05","SA","","","","","","","","","","","","","","",""
91255401,"2020/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2371760,"PUBLIC","2020/02/11 01:00:59","2020/02/11 01:06:05","VIC","","","","","","","","","","","","","","",""
91272012,"2020/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2743026,"PUBLIC","2020/02/12 01:06:50","2020/02/12 01:11:53","NSW","","","","","","","","","","","","","","",""
91272009,"2020/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308050,"PUBLIC","2020/02/12 01:06:50","2020/02/12 01:11:53","QLD","","","","","","","","","","","","","","",""
91272014,"2020/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547976,"PUBLIC","2020/02/12 01:06:50","2020/02/12 01:11:53","SA","","","","","","","","","","","","","","",""
91272015,"2020/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2372011,"PUBLIC","2020/02/12 01:06:50","2020/02/12 01:11:53","VIC","","","","","","","","","","","","","","",""
91290366,"2020/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2743414,"PUBLIC","2020/02/13 01:13:31","2020/02/13 01:18:59","NSW","","","","","","","","","","","","","","",""
91290363,"2020/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308010,"PUBLIC","2020/02/13 01:13:31","2020/02/13 01:18:59","QLD","","","","","","","","","","","","","","",""
91290368,"2020/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547999,"PUBLIC","2020/02/13 01:13:31","2020/02/13 01:18:59","SA","","","","","","","","","","","","","","",""
91290369,"2020/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2372160,"PUBLIC","2020/02/13 01:13:31","2020/02/13 01:18:59","VIC","","","","","","","","","","","","","","",""
91308773,"2020/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2743777,"PUBLIC","2020/02/14 01:41:58","2020/02/14 01:47:23","NSW","","","","","","","","","","","","","","",""
91308770,"2020/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308094,"PUBLIC","2020/02/14 01:41:58","2020/02/14 01:47:23","QLD","","","","","","","","","","","","","","",""
91308775,"2020/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548011,"PUBLIC","2020/02/14 01:41:58","2020/02/14 01:47:23","SA","","","","","","","","","","","","","","",""
91308776,"2020/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2372304,"PUBLIC","2020/02/14 01:41:58","2020/02/14 01:47:23","VIC","","","","","","","","","","","","","","",""
91327482,"2020/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2744417,"PUBLIC","2020/02/15 01:54:45","2020/02/15 01:59:34","NSW","","","","","","","","","","","","","","",""
91327479,"2020/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308345,"PUBLIC","2020/02/15 01:54:45","2020/02/15 01:59:34","QLD","","","","","","","","","","","","","","",""
91327484,"2020/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548100,"PUBLIC","2020/02/15 01:54:45","2020/02/15 01:59:34","SA","","","","","","","","","","","","","","",""
91327485,"2020/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2372625,"PUBLIC","2020/02/15 01:54:45","2020/02/15 01:59:34","VIC","","","","","","","","","","","","","","",""
91346058,"2020/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2744671,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:13:16","NSW","","","","","","","","","","","","","","",""
91346055,"2020/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308369,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:13:16","QLD","","","","","","","","","","","","","","",""
91346060,"2020/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548165,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:13:16","SA","","","","","","","","","","","","","","",""
91346061,"2020/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2372782,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:13:16","VIC","","","","","","","","","","","","","","",""
91361406,"2020/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2744675,"PUBLIC","2020/02/17 00:46:23","2020/02/17 00:55:38","NSW","","","","","","","","","","","","","","",""
91361403,"2020/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308451,"PUBLIC","2020/02/17 00:46:23","2020/02/17 00:55:38","QLD","","","","","","","","","","","","","","",""
91361408,"2020/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548141,"PUBLIC","2020/02/17 00:46:23","2020/02/17 00:55:38","SA","","","","","","","","","","","","","","",""
91361409,"2020/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2372774,"PUBLIC","2020/02/17 00:46:23","2020/02/17 00:55:38","VIC","","","","","","","","","","","","","","",""
91373180,"2020/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2744853,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:15:37","NSW","","","","","","","","","","","","","","",""
91373177,"2020/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308515,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:15:37","QLD","","","","","","","","","","","","","","",""
91373182,"2020/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548108,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:15:37","SA","","","","","","","","","","","","","","",""
91373183,"2020/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2373042,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:15:37","VIC","","","","","","","","","","","","","","",""
91389751,"2020/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2745222,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:21:54","NSW","","","","","","","","","","","","","","",""
91389748,"2020/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308629,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:21:54","QLD","","","","","","","","","","","","","","",""
91389753,"2020/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548167,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:21:54","SA","","","","","","","","","","","","","","",""
91389754,"2020/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2373321,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:21:54","VIC","","","","","","","","","","","","","","",""
91407871,"2020/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2745492,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:20:46","NSW","","","","","","","","","","","","","","",""
91407868,"2020/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308677,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:20:46","QLD","","","","","","","","","","","","","","",""
91407873,"2020/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548187,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:20:46","SA","","","","","","","","","","","","","","",""
91407874,"2020/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2373497,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:20:46","VIC","","","","","","","","","","","","","","",""
91425970,"2020/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2746038,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:33:04","NSW","","","","","","","","","","","","","","",""
91425967,"2020/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1308895,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:33:04","QLD","","","","","","","","","","","","","","",""
91425972,"2020/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548381,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:33:04","SA","","","","","","","","","","","","","","",""
91425973,"2020/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2373609,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:33:04","VIC","","","","","","","","","","","","","","",""
91444742,"2020/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2746549,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:14:03","NSW","","","","","","","","","","","","","","",""
91444739,"2020/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309199,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:14:03","QLD","","","","","","","","","","","","","","",""
91444744,"2020/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548726,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:14:03","SA","","","","","","","","","","","","","","",""
91444745,"2020/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2373844,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:14:03","VIC","","","","","","","","","","","","","","",""
91463236,"2020/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2746776,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:04:09","NSW","","","","","","","","","","","","","","",""
91463233,"2020/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309307,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:04:09","QLD","","","","","","","","","","","","","","",""
91463238,"2020/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548772,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:04:09","SA","","","","","","","","","","","","","","",""
91463239,"2020/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2373943,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:04:09","VIC","","","","","","","","","","","","","","",""
91478528,"2020/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2746805,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:38:21","NSW","","","","","","","","","","","","","","",""
91478525,"2020/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309311,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:38:21","QLD","","","","","","","","","","","","","","",""
91478530,"2020/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548741,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:38:21","SA","","","","","","","","","","","","","","",""
91478531,"2020/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2373930,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:38:21","VIC","","","","","","","","","","","","","","",""
91490291,"2020/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2746974,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:05:13","NSW","","","","","","","","","","","","","","",""
91490288,"2020/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309333,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:05:13","QLD","","","","","","","","","","","","","","",""
91490293,"2020/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548719,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:05:13","SA","","","","","","","","","","","","","","",""
91490294,"2020/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374177,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:05:13","VIC","","","","","","","","","","","","","","",""
91506843,"2020/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2747320,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:13:47","NSW","","","","","","","","","","","","","","",""
91506840,"2020/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309464,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:13:47","QLD","","","","","","","","","","","","","","",""
91506845,"2020/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548741,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:13:47","SA","","","","","","","","","","","","","","",""
91506846,"2020/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374297,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:13:47","VIC","","","","","","","","","","","","","","",""
91525072,"2020/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2747740,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:29:38","NSW","","","","","","","","","","","","","","",""
91525069,"2020/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309579,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:29:38","QLD","","","","","","","","","","","","","","",""
91525074,"2020/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548706,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:29:38","SA","","","","","","","","","","","","","","",""
91525075,"2020/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374479,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:29:38","VIC","","","","","","","","","","","","","","",""
91543397,"2020/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2748053,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:13:15","NSW","","","","","","","","","","","","","","",""
91543394,"2020/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309671,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:13:15","QLD","","","","","","","","","","","","","","",""
91543399,"2020/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548678,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:13:15","SA","","","","","","","","","","","","","","",""
91543400,"2020/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374680,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:13:15","VIC","","","","","","","","","","","","","","",""
91561848,"2020/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2748797,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:14:47","NSW","","","","","","","","","","","","","","",""
91561845,"2020/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309891,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:14:47","QLD","","","","","","","","","","","","","","",""
91561850,"2020/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548790,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:14:47","SA","","","","","","","","","","","","","","",""
91561851,"2020/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374973,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:14:47","VIC","","","","","","","","","","","","","","",""
91580380,"2020/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2749035,"PUBLIC","2020/03/01 00:45:57","2020/03/01 00:50:50","NSW","","","","","","","","","","","","","","",""
91580377,"2020/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309825,"PUBLIC","2020/03/01 00:45:57","2020/03/01 00:50:50","QLD","","","","","","","","","","","","","","",""
91580382,"2020/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548796,"PUBLIC","2020/03/01 00:45:57","2020/03/01 00:50:50","SA","","","","","","","","","","","","","","",""
91580383,"2020/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2375114,"PUBLIC","2020/03/01 00:45:57","2020/03/01 00:50:50","VIC","","","","","","","","","","","","","","",""
91112275,"2020/02/01 00:00:00","M22","CON_TFR_INP_JUR",22598,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:32:35","NSW","","","","","","","","","","","","","","",""
91112272,"2020/02/01 00:00:00","M22","CON_TFR_INP_JUR",9877,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:32:35","QLD","","","","","","","","","","","","","","",""
91112276,"2020/02/01 00:00:00","M22","CON_TFR_INP_JUR",4552,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:32:35","SA","","","","","","","","","","","","","","",""
91112277,"2020/02/01 00:00:00","M22","CON_TFR_INP_JUR",8252,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:32:35","VIC","","","","","","","","","","","","","","",""
91124769,"2020/02/02 00:00:00","M22","CON_TFR_INP_JUR",23398,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:21:45","NSW","","","","","","","","","","","","","","",""
91124766,"2020/02/02 00:00:00","M22","CON_TFR_INP_JUR",10342,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:21:45","QLD","","","","","","","","","","","","","","",""
91124770,"2020/02/02 00:00:00","M22","CON_TFR_INP_JUR",4993,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:21:45","SA","","","","","","","","","","","","","","",""
91124771,"2020/02/02 00:00:00","M22","CON_TFR_INP_JUR",8970,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:21:45","VIC","","","","","","","","","","","","","","",""
91141285,"2020/02/03 00:00:00","M22","CON_TFR_INP_JUR",24352,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:48:01","NSW","","","","","","","","","","","","","","",""
91141282,"2020/02/03 00:00:00","M22","CON_TFR_INP_JUR",10990,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:48:01","QLD","","","","","","","","","","","","","","",""
91141286,"2020/02/03 00:00:00","M22","CON_TFR_INP_JUR",5476,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:48:01","SA","","","","","","","","","","","","","","",""
91141287,"2020/02/03 00:00:00","M22","CON_TFR_INP_JUR",10413,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:48:01","VIC","","","","","","","","","","","","","","",""
91159920,"2020/02/04 00:00:00","M22","CON_TFR_INP_JUR",24436,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:46:15","NSW","","","","","","","","","","","","","","",""
91159917,"2020/02/04 00:00:00","M22","CON_TFR_INP_JUR",11058,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:46:15","QLD","","","","","","","","","","","","","","",""
91159921,"2020/02/04 00:00:00","M22","CON_TFR_INP_JUR",5537,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:46:15","SA","","","","","","","","","","","","","","",""
91159922,"2020/02/04 00:00:00","M22","CON_TFR_INP_JUR",9448,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:46:15","VIC","","","","","","","","","","","","","","",""
91178344,"2020/02/05 00:00:00","M22","CON_TFR_INP_JUR",24355,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:39:58","NSW","","","","","","","","","","","","","","",""
91178341,"2020/02/05 00:00:00","M22","CON_TFR_INP_JUR",11097,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:39:58","QLD","","","","","","","","","","","","","","",""
91178345,"2020/02/05 00:00:00","M22","CON_TFR_INP_JUR",5711,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:39:58","SA","","","","","","","","","","","","","","",""
91178346,"2020/02/05 00:00:00","M22","CON_TFR_INP_JUR",9606,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:39:58","VIC","","","","","","","","","","","","","","",""
91197294,"2020/02/06 00:00:00","M22","CON_TFR_INP_JUR",24544,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:40:59","NSW","","","","","","","","","","","","","","",""
91197291,"2020/02/06 00:00:00","M22","CON_TFR_INP_JUR",11109,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:40:59","QLD","","","","","","","","","","","","","","",""
91197295,"2020/02/06 00:00:00","M22","CON_TFR_INP_JUR",5712,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:40:59","SA","","","","","","","","","","","","","","",""
91197296,"2020/02/06 00:00:00","M22","CON_TFR_INP_JUR",9250,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:40:59","VIC","","","","","","","","","","","","","","",""
91216263,"2020/02/07 00:00:00","M22","CON_TFR_INP_JUR",23651,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:38:06","NSW","","","","","","","","","","","","","","",""
91216260,"2020/02/07 00:00:00","M22","CON_TFR_INP_JUR",10801,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:38:06","QLD","","","","","","","","","","","","","","",""
91216264,"2020/02/07 00:00:00","M22","CON_TFR_INP_JUR",5367,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:38:06","SA","","","","","","","","","","","","","","",""
91216265,"2020/02/07 00:00:00","M22","CON_TFR_INP_JUR",8512,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:38:06","VIC","","","","","","","","","","","","","","",""
