"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
90602025,"2020/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2733797,"PUBLIC","2020/01/02 00:39:15","2020/01/02 00:47:18","NSW","","","","","","","","","","","","","","",""
90602022,"2020/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304730,"PUBLIC","2020/01/02 00:39:15","2020/01/02 00:47:18","QLD","","","","","","","","","","","","","","",""
90602027,"2020/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548523,"PUBLIC","2020/01/02 00:39:15","2020/01/02 00:47:18","SA","","","","","","","","","","","","","","",""
90602028,"2020/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365595,"PUBLIC","2020/01/02 00:39:15","2020/01/02 00:47:18","VIC","","","","","","","","","","","","","","",""
90618559,"2020/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2734095,"PUBLIC","2020/01/03 00:42:50","2020/01/03 00:50:41","NSW","","","","","","","","","","","","","","",""
90618556,"2020/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304680,"PUBLIC","2020/01/03 00:42:50","2020/01/03 00:50:41","QLD","","","","","","","","","","","","","","",""
90618561,"2020/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548492,"PUBLIC","2020/01/03 00:42:50","2020/01/03 00:50:41","SA","","","","","","","","","","","","","","",""
90618562,"2020/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365667,"PUBLIC","2020/01/03 00:42:50","2020/01/03 00:50:41","VIC","","","","","","","","","","","","","","",""
90635037,"2020/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2734426,"PUBLIC","2020/01/04 00:49:55","2020/01/04 00:59:23","NSW","","","","","","","","","","","","","","",""
90635034,"2020/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304826,"PUBLIC","2020/01/04 00:49:55","2020/01/04 00:59:23","QLD","","","","","","","","","","","","","","",""
90635039,"2020/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548500,"PUBLIC","2020/01/04 00:49:55","2020/01/04 00:59:23","SA","","","","","","","","","","","","","","",""
90635040,"2020/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365720,"PUBLIC","2020/01/04 00:49:55","2020/01/04 00:59:23","VIC","","","","","","","","","","","","","","",""
90650443,"2020/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2734622,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:38:40","NSW","","","","","","","","","","","","","","",""
90650440,"2020/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304858,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:38:40","QLD","","","","","","","","","","","","","","",""
90650445,"2020/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548527,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:38:40","SA","","","","","","","","","","","","","","",""
90650446,"2020/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2366288,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:38:40","VIC","","","","","","","","","","","","","","",""
90665168,"2020/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2734683,"PUBLIC","2020/01/06 00:31:24","2020/01/06 00:39:56","NSW","","","","","","","","","","","","","","",""
90665165,"2020/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304859,"PUBLIC","2020/01/06 00:31:24","2020/01/06 00:39:56","QLD","","","","","","","","","","","","","","",""
90665170,"2020/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548516,"PUBLIC","2020/01/06 00:31:24","2020/01/06 00:39:56","SA","","","","","","","","","","","","","","",""
90665171,"2020/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2366306,"PUBLIC","2020/01/06 00:31:24","2020/01/06 00:39:56","VIC","","","","","","","","","","","","","","",""
90676546,"2020/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2734890,"PUBLIC","2020/01/07 00:48:17","2020/01/07 00:53:45","NSW","","","","","","","","","","","","","","",""
90676543,"2020/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304959,"PUBLIC","2020/01/07 00:48:17","2020/01/07 00:53:45","QLD","","","","","","","","","","","","","","",""
90676548,"2020/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548473,"PUBLIC","2020/01/07 00:48:17","2020/01/07 00:53:45","SA","","","","","","","","","","","","","","",""
90676549,"2020/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2366506,"PUBLIC","2020/01/07 00:48:17","2020/01/07 00:53:45","VIC","","","","","","","","","","","","","","",""
90692505,"2020/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2735050,"PUBLIC","2020/01/08 00:52:06","2020/01/08 00:57:30","NSW","","","","","","","","","","","","","","",""
90692502,"2020/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305072,"PUBLIC","2020/01/08 00:52:06","2020/01/08 00:57:30","QLD","","","","","","","","","","","","","","",""
90692507,"2020/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548404,"PUBLIC","2020/01/08 00:52:06","2020/01/08 00:57:30","SA","","","","","","","","","","","","","","",""
90692508,"2020/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2366707,"PUBLIC","2020/01/08 00:52:06","2020/01/08 00:57:30","VIC","","","","","","","","","","","","","","",""
90709821,"2020/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2735348,"PUBLIC","2020/01/09 01:03:28","2020/01/09 01:08:39","NSW","","","","","","","","","","","","","","",""
90709818,"2020/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305103,"PUBLIC","2020/01/09 01:03:28","2020/01/09 01:08:39","QLD","","","","","","","","","","","","","","",""
90709823,"2020/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548379,"PUBLIC","2020/01/09 01:03:28","2020/01/09 01:08:39","SA","","","","","","","","","","","","","","",""
90709824,"2020/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2366820,"PUBLIC","2020/01/09 01:03:28","2020/01/09 01:08:39","VIC","","","","","","","","","","","","","","",""
90727760,"2020/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2735697,"PUBLIC","2020/01/10 00:57:29","2020/01/10 01:07:52","NSW","","","","","","","","","","","","","","",""
90727757,"2020/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305169,"PUBLIC","2020/01/10 00:57:29","2020/01/10 01:07:52","QLD","","","","","","","","","","","","","","",""
90727762,"2020/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548337,"PUBLIC","2020/01/10 00:57:29","2020/01/10 01:07:52","SA","","","","","","","","","","","","","","",""
90727763,"2020/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367013,"PUBLIC","2020/01/10 00:57:29","2020/01/10 01:07:52","VIC","","","","","","","","","","","","","","",""
90745801,"2020/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2736229,"PUBLIC","2020/01/11 01:08:48","2020/01/11 01:20:36","NSW","","","","","","","","","","","","","","",""
90745798,"2020/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305545,"PUBLIC","2020/01/11 01:08:48","2020/01/11 01:20:36","QLD","","","","","","","","","","","","","","",""
90745803,"2020/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548348,"PUBLIC","2020/01/11 01:08:48","2020/01/11 01:20:36","SA","","","","","","","","","","","","","","",""
90745804,"2020/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367263,"PUBLIC","2020/01/11 01:08:48","2020/01/11 01:20:36","VIC","","","","","","","","","","","","","","",""
90763504,"2020/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2736416,"PUBLIC","2020/01/12 00:40:01","2020/01/12 00:48:14","NSW","","","","","","","","","","","","","","",""
90763501,"2020/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305612,"PUBLIC","2020/01/12 00:40:01","2020/01/12 00:48:14","QLD","","","","","","","","","","","","","","",""
90763506,"2020/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548391,"PUBLIC","2020/01/12 00:40:01","2020/01/12 00:48:14","SA","","","","","","","","","","","","","","",""
90763507,"2020/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367407,"PUBLIC","2020/01/12 00:40:01","2020/01/12 00:48:14","VIC","","","","","","","","","","","","","","",""
90777978,"2020/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2736450,"PUBLIC","2020/01/13 00:31:09","2020/01/13 00:37:41","NSW","","","","","","","","","","","","","","",""
90777975,"2020/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305668,"PUBLIC","2020/01/13 00:31:09","2020/01/13 00:37:41","QLD","","","","","","","","","","","","","","",""
90777980,"2020/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548293,"PUBLIC","2020/01/13 00:31:09","2020/01/13 00:37:41","SA","","","","","","","","","","","","","","",""
90777981,"2020/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367316,"PUBLIC","2020/01/13 00:31:09","2020/01/13 00:37:41","VIC","","","","","","","","","","","","","","",""
90789773,"2020/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2736567,"PUBLIC","2020/01/14 00:46:35","2020/01/14 00:52:01","NSW","","","","","","","","","","","","","","",""
90789770,"2020/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305664,"PUBLIC","2020/01/14 00:46:35","2020/01/14 00:52:01","QLD","","","","","","","","","","","","","","",""
90789775,"2020/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548036,"PUBLIC","2020/01/14 00:46:35","2020/01/14 00:52:01","SA","","","","","","","","","","","","","","",""
90789776,"2020/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367588,"PUBLIC","2020/01/14 00:46:35","2020/01/14 00:52:01","VIC","","","","","","","","","","","","","","",""
90805347,"2020/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2736677,"PUBLIC","2020/01/15 00:55:03","2020/01/15 01:00:11","NSW","","","","","","","","","","","","","","",""
90805344,"2020/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305697,"PUBLIC","2020/01/15 00:55:03","2020/01/15 01:00:11","QLD","","","","","","","","","","","","","","",""
90805349,"2020/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548040,"PUBLIC","2020/01/15 00:55:03","2020/01/15 01:00:11","SA","","","","","","","","","","","","","","",""
90805350,"2020/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367741,"PUBLIC","2020/01/15 00:55:03","2020/01/15 01:00:11","VIC","","","","","","","","","","","","","","",""
90822656,"2020/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2737012,"PUBLIC","2020/01/16 01:17:17","2020/01/16 01:22:27","NSW","","","","","","","","","","","","","","",""
90822653,"2020/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305757,"PUBLIC","2020/01/16 01:17:17","2020/01/16 01:22:27","QLD","","","","","","","","","","","","","","",""
90822658,"2020/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547969,"PUBLIC","2020/01/16 01:17:17","2020/01/16 01:22:27","SA","","","","","","","","","","","","","","",""
90822659,"2020/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367850,"PUBLIC","2020/01/16 01:17:17","2020/01/16 01:22:27","VIC","","","","","","","","","","","","","","",""
90839966,"2020/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2737262,"PUBLIC","2020/01/17 01:12:10","2020/01/17 01:17:10","NSW","","","","","","","","","","","","","","",""
90839963,"2020/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1305839,"PUBLIC","2020/01/17 01:12:10","2020/01/17 01:17:10","QLD","","","","","","","","","","","","","","",""
90839968,"2020/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547835,"PUBLIC","2020/01/17 01:12:10","2020/01/17 01:17:10","SA","","","","","","","","","","","","","","",""
90839969,"2020/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2367993,"PUBLIC","2020/01/17 01:12:10","2020/01/17 01:17:10","VIC","","","","","","","","","","","","","","",""
90858152,"2020/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2737852,"PUBLIC","2020/01/18 01:09:09","2020/01/18 01:14:05","NSW","","","","","","","","","","","","","","",""
90858149,"2020/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1306238,"PUBLIC","2020/01/18 01:09:09","2020/01/18 01:14:05","QLD","","","","","","","","","","","","","","",""
90858154,"2020/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547950,"PUBLIC","2020/01/18 01:09:09","2020/01/18 01:14:05","SA","","","","","","","","","","","","","","",""
90858155,"2020/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368194,"PUBLIC","2020/01/18 01:09:09","2020/01/18 01:14:05","VIC","","","","","","","","","","","","","","",""
90876327,"2020/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2738041,"PUBLIC","2020/01/19 00:54:00","2020/01/19 00:58:57","NSW","","","","","","","","","","","","","","",""
90876324,"2020/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1306304,"PUBLIC","2020/01/19 00:54:00","2020/01/19 00:58:57","QLD","","","","","","","","","","","","","","",""
90876329,"2020/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547872,"PUBLIC","2020/01/19 00:54:00","2020/01/19 00:58:57","SA","","","","","","","","","","","","","","",""
90876330,"2020/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368249,"PUBLIC","2020/01/19 00:54:00","2020/01/19 00:58:57","VIC","","","","","","","","","","","","","","",""
90891216,"2020/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2738067,"PUBLIC","2020/01/20 00:55:18","2020/01/20 01:04:49","NSW","","","","","","","","","","","","","","",""
90891213,"2020/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1306304,"PUBLIC","2020/01/20 00:55:18","2020/01/20 01:04:49","QLD","","","","","","","","","","","","","","",""
90891218,"2020/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547872,"PUBLIC","2020/01/20 00:55:18","2020/01/20 01:04:49","SA","","","","","","","","","","","","","","",""
90891219,"2020/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368235,"PUBLIC","2020/01/20 00:55:18","2020/01/20 01:04:49","VIC","","","","","","","","","","","","","","",""
90902821,"2020/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2738062,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:00:34","NSW","","","","","","","","","","","","","","",""
90902818,"2020/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1306448,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:00:34","QLD","","","","","","","","","","","","","","",""
90902823,"2020/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547738,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:00:34","SA","","","","","","","","","","","","","","",""
90902824,"2020/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368445,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:00:34","VIC","","","","","","","","","","","","","","",""
90919172,"2020/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2738227,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:16:11","NSW","","","","","","","","","","","","","","",""
90919169,"2020/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1306598,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:16:11","QLD","","","","","","","","","","","","","","",""
90919174,"2020/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547727,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:16:11","SA","","","","","","","","","","","","","","",""
90919175,"2020/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368611,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:16:11","VIC","","","","","","","","","","","","","","",""
90937085,"2020/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2738569,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:18:27","NSW","","","","","","","","","","","","","","",""
90937082,"2020/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1306625,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:18:27","QLD","","","","","","","","","","","","","","",""
90937087,"2020/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547794,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:18:27","SA","","","","","","","","","","","","","","",""
90937088,"2020/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368743,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:18:27","VIC","","","","","","","","","","","","","","",""
90955541,"2020/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2738890,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:17:34","NSW","","","","","","","","","","","","","","",""
90955538,"2020/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1306631,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:17:34","QLD","","","","","","","","","","","","","","",""
90955543,"2020/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547731,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:17:34","SA","","","","","","","","","","","","","","",""
90955544,"2020/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2368888,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:17:34","VIC","","","","","","","","","","","","","","",""
90974601,"2020/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2739458,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:22:04","NSW","","","","","","","","","","","","","","",""
90974598,"2020/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1306992,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:22:04","QLD","","","","","","","","","","","","","","",""
90974603,"2020/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547873,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:22:04","SA","","","","","","","","","","","","","","",""
90974604,"2020/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369135,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:22:04","VIC","","","","","","","","","","","","","","",""
90993311,"2020/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2739779,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:04:13","NSW","","","","","","","","","","","","","","",""
90993308,"2020/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307132,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:04:13","QLD","","","","","","","","","","","","","","",""
90993313,"2020/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547919,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:04:13","SA","","","","","","","","","","","","","","",""
90993314,"2020/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369251,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:04:13","VIC","","","","","","","","","","","","","","",""
91008980,"2020/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2739780,"PUBLIC","2020/01/27 00:40:23","2020/01/27 00:45:39","NSW","","","","","","","","","","","","","","",""
91008977,"2020/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307154,"PUBLIC","2020/01/27 00:40:23","2020/01/27 00:45:39","QLD","","","","","","","","","","","","","","",""
91008982,"2020/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547904,"PUBLIC","2020/01/27 00:40:23","2020/01/27 00:45:39","SA","","","","","","","","","","","","","","",""
91008983,"2020/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369229,"PUBLIC","2020/01/27 00:40:23","2020/01/27 00:45:39","VIC","","","","","","","","","","","","","","",""
91020437,"2020/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2739824,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:30:22","NSW","","","","","","","","","","","","","","",""
91020434,"2020/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307198,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:30:22","QLD","","","","","","","","","","","","","","",""
91020439,"2020/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547871,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:30:22","SA","","","","","","","","","","","","","","",""
91020440,"2020/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369235,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:30:22","VIC","","","","","","","","","","","","","","",""
91032321,"2020/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2739844,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:01:46","NSW","","","","","","","","","","","","","","",""
91032318,"2020/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307206,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:01:46","QLD","","","","","","","","","","","","","","",""
91032323,"2020/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547809,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:01:46","SA","","","","","","","","","","","","","","",""
91032324,"2020/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369508,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:01:46","VIC","","","","","","","","","","","","","","",""
91049419,"2020/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2739793,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:14:20","NSW","","","","","","","","","","","","","","",""
91049416,"2020/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307290,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:14:20","QLD","","","","","","","","","","","","","","",""
91049421,"2020/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547802,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:14:20","SA","","","","","","","","","","","","","","",""
91049422,"2020/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369531,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:14:20","VIC","","","","","","","","","","","","","","",""
91067231,"2020/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2740074,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:14:55","NSW","","","","","","","","","","","","","","",""
91067228,"2020/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307323,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:14:55","QLD","","","","","","","","","","","","","","",""
91067233,"2020/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547731,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:14:55","SA","","","","","","","","","","","","","","",""
91067234,"2020/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369649,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:14:55","VIC","","","","","","","","","","","","","","",""
91085945,"2020/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2740603,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:35:24","NSW","","","","","","","","","","","","","","",""
91085942,"2020/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1307615,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:35:24","QLD","","","","","","","","","","","","","","",""
91085947,"2020/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547897,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:35:24","SA","","","","","","","","","","","","","","",""
91085948,"2020/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2369787,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:35:24","VIC","","","","","","","","","","","","","","",""
90607152,"2020/01/01 00:00:00","M22","CON_TFR_INP_JUR",30133,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:33","NSW","","","","","","","","","","","","","","",""
90607149,"2020/01/01 00:00:00","M22","CON_TFR_INP_JUR",9245,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:33","QLD","","","","","","","","","","","","","","",""
90607153,"2020/01/01 00:00:00","M22","CON_TFR_INP_JUR",5814,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:33","SA","","","","","","","","","","","","","","",""
90607154,"2020/01/01 00:00:00","M22","CON_TFR_INP_JUR",8277,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:33","VIC","","","","","","","","","","","","","","",""
90623773,"2020/01/02 00:00:00","M22","CON_TFR_INP_JUR",30493,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:22","NSW","","","","","","","","","","","","","","",""
90623770,"2020/01/02 00:00:00","M22","CON_TFR_INP_JUR",9715,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:22","QLD","","","","","","","","","","","","","","",""
90623774,"2020/01/02 00:00:00","M22","CON_TFR_INP_JUR",5897,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:22","SA","","","","","","","","","","","","","","",""
90623775,"2020/01/02 00:00:00","M22","CON_TFR_INP_JUR",8143,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:22","VIC","","","","","","","","","","","","","","",""
90638895,"2020/01/03 00:00:00","M22","CON_TFR_INP_JUR",30181,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:35","NSW","","","","","","","","","","","","","","",""
90638892,"2020/01/03 00:00:00","M22","CON_TFR_INP_JUR",9697,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:35","QLD","","","","","","","","","","","","","","",""
90638896,"2020/01/03 00:00:00","M22","CON_TFR_INP_JUR",6166,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:35","SA","","","","","","","","","","","","","","",""
90638897,"2020/01/03 00:00:00","M22","CON_TFR_INP_JUR",8542,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:35","VIC","","","","","","","","","","","","","","",""
90654222,"2020/01/04 00:00:00","M22","CON_TFR_INP_JUR",29086,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:37","NSW","","","","","","","","","","","","","","",""
90654219,"2020/01/04 00:00:00","M22","CON_TFR_INP_JUR",9886,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:37","QLD","","","","","","","","","","","","","","",""
90654223,"2020/01/04 00:00:00","M22","CON_TFR_INP_JUR",5351,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:37","SA","","","","","","","","","","","","","","",""
90654224,"2020/01/04 00:00:00","M22","CON_TFR_INP_JUR",6337,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:37","VIC","","","","","","","","","","","","","","",""
90665469,"2020/01/05 00:00:00","M22","CON_TFR_INP_JUR",29445,"PUBLIC","2020/01/06 00:31:24","2020/01/06 00:56:08","NSW","","","","","","","","","","","","","","",""
90665466,"2020/01/05 00:00:00","M22","CON_TFR_INP_JUR",10039,"PUBLIC","2020/01/06 00:31:24","2020/01/06 00:56:08","QLD","","","","","","","","","","","","","","",""
90665470,"2020/01/05 00:00:00","M22","CON_TFR_INP_JUR",5491,"PUBLIC","2020/01/06 00:31:24","2020/01/06 00:56:08","SA","","","","","","","","","","","","","","",""
