"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
94515390,"2020/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2804592,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","NSW","","","","","","","","","","","","","","",""
94515387,"2020/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328484,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","QLD","","","","","","","","","","","","","","",""
94515392,"2020/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550768,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","SA","","","","","","","","","","","","","","",""
94515393,"2020/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405688,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","VIC","","","","","","","","","","","","","","",""
94534154,"2020/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2804936,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","NSW","","","","","","","","","","","","","","",""
94534151,"2020/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328588,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","QLD","","","","","","","","","","","","","","",""
94534156,"2020/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550787,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","SA","","","","","","","","","","","","","","",""
94534157,"2020/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405781,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","VIC","","","","","","","","","","","","","","",""
94552534,"2020/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2805333,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","NSW","","","","","","","","","","","","","","",""
94552531,"2020/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328662,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","QLD","","","","","","","","","","","","","","",""
94552536,"2020/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550782,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","SA","","","","","","","","","","","","","","",""
94552537,"2020/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405997,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","VIC","","","","","","","","","","","","","","",""
94570960,"2020/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2805855,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","NSW","","","","","","","","","","","","","","",""
94570957,"2020/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328934,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","QLD","","","","","","","","","","","","","","",""
94570962,"2020/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550859,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","SA","","","","","","","","","","","","","","",""
94570963,"2020/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406239,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","VIC","","","","","","","","","","","","","","",""
94589143,"2020/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2806105,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","NSW","","","","","","","","","","","","","","",""
94589140,"2020/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328993,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","QLD","","","","","","","","","","","","","","",""
94589145,"2020/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550824,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","SA","","","","","","","","","","","","","","",""
94589146,"2020/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406306,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","VIC","","","","","","","","","","","","","","",""
