"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
95022292,"2020/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2812976,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:15:14","NSW","","","","","","","","","","","","","","",""
95022289,"2020/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331248,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:15:14","QLD","","","","","","","","","","","","","","",""
95022294,"2020/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550767,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:15:14","SA","","","","","","","","","","","","","","",""
95022295,"2020/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2410658,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:15:14","VIC","","","","","","","","","","","","","","",""
95041875,"2020/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2813509,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:29:01","NSW","","","","","","","","","","","","","","",""
95041872,"2020/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331473,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:29:01","QLD","","","","","","","","","","","","","","",""
95041877,"2020/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550887,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:29:01","SA","","","","","","","","","","","","","","",""
95041878,"2020/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2410854,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:29:01","VIC","","","","","","","","","","","","","","",""
95060960,"2020/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2813763,"PUBLIC","2020/10/04 00:46:21","2020/10/04 00:53:56","NSW","","","","","","","","","","","","","","",""
95060957,"2020/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331555,"PUBLIC","2020/10/04 00:46:21","2020/10/04 00:53:56","QLD","","","","","","","","","","","","","","",""
95060962,"2020/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550859,"PUBLIC","2020/10/04 00:46:21","2020/10/04 00:53:56","SA","","","","","","","","","","","","","","",""
95060963,"2020/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2410976,"PUBLIC","2020/10/04 00:46:21","2020/10/04 00:53:56","VIC","","","","","","","","","","","","","","",""
95076386,"2020/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2813804,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:29:44","NSW","","","","","","","","","","","","","","",""
95076383,"2020/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331576,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:29:44","QLD","","","","","","","","","","","","","","",""
95076388,"2020/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550842,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:29:44","SA","","","","","","","","","","","","","","",""
95076389,"2020/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2410979,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:29:44","VIC","","","","","","","","","","","","","","",""
95088069,"2020/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2813878,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:41:46","NSW","","","","","","","","","","","","","","",""
95088066,"2020/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331619,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:41:46","QLD","","","","","","","","","","","","","","",""
95088071,"2020/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550820,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:41:46","SA","","","","","","","","","","","","","","",""
95088072,"2020/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2411103,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:41:46","VIC","","","","","","","","","","","","","","",""
95103550,"2020/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2813935,"PUBLIC","2020/10/07 00:46:32","2020/10/07 01:02:38","NSW","","","","","","","","","","","","","","",""
95103547,"2020/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331725,"PUBLIC","2020/10/07 00:46:32","2020/10/07 01:02:38","QLD","","","","","","","","","","","","","","",""
95103552,"2020/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550781,"PUBLIC","2020/10/07 00:46:32","2020/10/07 01:02:38","SA","","","","","","","","","","","","","","",""
95103553,"2020/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2411328,"PUBLIC","2020/10/07 00:46:32","2020/10/07 01:02:38","VIC","","","","","","","","","","","","","","",""
95121050,"2020/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2814087,"PUBLIC","2020/10/08 01:02:14","2020/10/08 01:06:35","NSW","","","","","","","","","","","","","","",""
95121047,"2020/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331800,"PUBLIC","2020/10/08 01:02:14","2020/10/08 01:06:35","QLD","","","","","","","","","","","","","","",""
95121052,"2020/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550954,"PUBLIC","2020/10/08 01:02:14","2020/10/08 01:06:35","SA","","","","","","","","","","","","","","",""
95121053,"2020/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2411498,"PUBLIC","2020/10/08 01:02:14","2020/10/08 01:06:35","VIC","","","","","","","","","","","","","","",""
95139586,"2020/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2814377,"PUBLIC","2020/10/09 01:07:33","2020/10/09 01:15:57","NSW","","","","","","","","","","","","","","",""
95139583,"2020/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1331879,"PUBLIC","2020/10/09 01:07:33","2020/10/09 01:15:57","QLD","","","","","","","","","","","","","","",""
95139588,"2020/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550972,"PUBLIC","2020/10/09 01:07:33","2020/10/09 01:15:57","SA","","","","","","","","","","","","","","",""
95139589,"2020/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2411712,"PUBLIC","2020/10/09 01:07:33","2020/10/09 01:15:57","VIC","","","","","","","","","","","","","","",""
95158402,"2020/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2814837,"PUBLIC","2020/10/10 01:09:23","2020/10/10 01:16:43","NSW","","","","","","","","","","","","","","",""
95158399,"2020/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332026,"PUBLIC","2020/10/10 01:09:23","2020/10/10 01:16:43","QLD","","","","","","","","","","","","","","",""
95158404,"2020/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550991,"PUBLIC","2020/10/10 01:09:23","2020/10/10 01:16:43","SA","","","","","","","","","","","","","","",""
95158405,"2020/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2411901,"PUBLIC","2020/10/10 01:09:23","2020/10/10 01:16:43","VIC","","","","","","","","","","","","","","",""
95177217,"2020/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2815214,"PUBLIC","2020/10/11 00:37:53","2020/10/11 00:50:28","NSW","","","","","","","","","","","","","","",""
95177214,"2020/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332195,"PUBLIC","2020/10/11 00:37:53","2020/10/11 00:50:28","QLD","","","","","","","","","","","","","","",""
95177219,"2020/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550998,"PUBLIC","2020/10/11 00:37:53","2020/10/11 00:50:28","SA","","","","","","","","","","","","","","",""
95177220,"2020/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2411960,"PUBLIC","2020/10/11 00:37:53","2020/10/11 00:50:28","VIC","","","","","","","","","","","","","","",""
95193024,"2020/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2815246,"PUBLIC","2020/10/12 00:24:26","2020/10/12 00:31:17","NSW","","","","","","","","","","","","","","",""
95193021,"2020/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332230,"PUBLIC","2020/10/12 00:24:26","2020/10/12 00:31:17","QLD","","","","","","","","","","","","","","",""
95193026,"2020/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550963,"PUBLIC","2020/10/12 00:24:26","2020/10/12 00:31:17","SA","","","","","","","","","","","","","","",""
95193027,"2020/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2411935,"PUBLIC","2020/10/12 00:24:26","2020/10/12 00:31:17","VIC","","","","","","","","","","","","","","",""
95205003,"2020/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2815210,"PUBLIC","2020/10/13 00:45:57","2020/10/13 00:58:46","NSW","","","","","","","","","","","","","","",""
95205000,"2020/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332223,"PUBLIC","2020/10/13 00:45:57","2020/10/13 00:58:46","QLD","","","","","","","","","","","","","","",""
95205005,"2020/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550926,"PUBLIC","2020/10/13 00:45:57","2020/10/13 00:58:46","SA","","","","","","","","","","","","","","",""
95205006,"2020/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2412140,"PUBLIC","2020/10/13 00:45:57","2020/10/13 00:58:46","VIC","","","","","","","","","","","","","","",""
95221642,"2020/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2815517,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:20:17","NSW","","","","","","","","","","","","","","",""
95221639,"2020/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332319,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:20:17","QLD","","","","","","","","","","","","","","",""
95221644,"2020/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551018,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:20:17","SA","","","","","","","","","","","","","","",""
95221645,"2020/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2412355,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:20:17","VIC","","","","","","","","","","","","","","",""
95240176,"2020/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2815815,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:29:30","NSW","","","","","","","","","","","","","","",""
95240173,"2020/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332408,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:29:30","QLD","","","","","","","","","","","","","","",""
95240178,"2020/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550994,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:29:30","SA","","","","","","","","","","","","","","",""
95240179,"2020/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2412533,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:29:30","VIC","","","","","","","","","","","","","","",""
95258688,"2020/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2816185,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:33:37","NSW","","","","","","","","","","","","","","",""
95258685,"2020/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332507,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:33:37","QLD","","","","","","","","","","","","","","",""
95258690,"2020/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550974,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:33:37","SA","","","","","","","","","","","","","","",""
95258691,"2020/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2412766,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:33:37","VIC","","","","","","","","","","","","","","",""
95277594,"2020/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2816637,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:36:04","NSW","","","","","","","","","","","","","","",""
95277591,"2020/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332738,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:36:04","QLD","","","","","","","","","","","","","","",""
95277596,"2020/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550996,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:36:04","SA","","","","","","","","","","","","","","",""
95277597,"2020/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2412985,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:36:04","VIC","","","","","","","","","","","","","","",""
95296556,"2020/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2816934,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:03:38","NSW","","","","","","","","","","","","","","",""
95296553,"2020/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332812,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:03:38","QLD","","","","","","","","","","","","","","",""
95296558,"2020/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550995,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:03:38","SA","","","","","","","","","","","","","","",""
95296559,"2020/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413015,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:03:38","VIC","","","","","","","","","","","","","","",""
95311735,"2020/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2816960,"PUBLIC","2020/10/19 00:52:03","2020/10/19 00:58:00","NSW","","","","","","","","","","","","","","",""
95311732,"2020/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332816,"PUBLIC","2020/10/19 00:52:03","2020/10/19 00:58:00","QLD","","","","","","","","","","","","","","",""
95311737,"2020/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550960,"PUBLIC","2020/10/19 00:52:03","2020/10/19 00:58:00","SA","","","","","","","","","","","","","","",""
95311738,"2020/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413003,"PUBLIC","2020/10/19 00:52:03","2020/10/19 00:58:00","VIC","","","","","","","","","","","","","","",""
95324003,"2020/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2817058,"PUBLIC","2020/10/20 01:49:07","2020/10/20 01:55:57","NSW","","","","","","","","","","","","","","",""
95324000,"2020/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332845,"PUBLIC","2020/10/20 01:49:07","2020/10/20 01:55:57","QLD","","","","","","","","","","","","","","",""
95324005,"2020/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550940,"PUBLIC","2020/10/20 01:49:07","2020/10/20 01:55:57","SA","","","","","","","","","","","","","","",""
95324006,"2020/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413181,"PUBLIC","2020/10/20 01:49:07","2020/10/20 01:55:57","VIC","","","","","","","","","","","","","","",""
95340682,"2020/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2817390,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:14:06","NSW","","","","","","","","","","","","","","",""
95340679,"2020/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1332958,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:14:06","QLD","","","","","","","","","","","","","","",""
95340684,"2020/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550945,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:14:06","SA","","","","","","","","","","","","","","",""
95340685,"2020/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413381,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:14:06","VIC","","","","","","","","","","","","","","",""
95359113,"2020/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2817709,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:36:48","NSW","","","","","","","","","","","","","","",""
95359110,"2020/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333040,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:36:48","QLD","","","","","","","","","","","","","","",""
95359115,"2020/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550921,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:36:48","SA","","","","","","","","","","","","","","",""
95359116,"2020/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413552,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:36:48","VIC","","","","","","","","","","","","","","",""
95377544,"2020/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2818099,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:33:32","NSW","","","","","","","","","","","","","","",""
95377541,"2020/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333115,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:33:32","QLD","","","","","","","","","","","","","","",""
95377546,"2020/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550900,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:33:32","SA","","","","","","","","","","","","","","",""
95377547,"2020/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413762,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:33:32","VIC","","","","","","","","","","","","","","",""
95396198,"2020/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2818646,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:37:23","NSW","","","","","","","","","","","","","","",""
95396195,"2020/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333277,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:37:23","QLD","","","","","","","","","","","","","","",""
95396200,"2020/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550928,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:37:23","SA","","","","","","","","","","","","","","",""
95396201,"2020/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413872,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:37:23","VIC","","","","","","","","","","","","","","",""
95414496,"2020/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2818912,"PUBLIC","2020/10/25 00:42:52","2020/10/25 00:52:12","NSW","","","","","","","","","","","","","","",""
95414493,"2020/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333359,"PUBLIC","2020/10/25 00:42:52","2020/10/25 00:52:12","QLD","","","","","","","","","","","","","","",""
95414498,"2020/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550898,"PUBLIC","2020/10/25 00:42:52","2020/10/25 00:52:12","SA","","","","","","","","","","","","","","",""
95414499,"2020/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413899,"PUBLIC","2020/10/25 00:42:52","2020/10/25 00:52:12","VIC","","","","","","","","","","","","","","",""
95428518,"2020/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2818941,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:44:01","NSW","","","","","","","","","","","","","","",""
95428515,"2020/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333414,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:44:01","QLD","","","","","","","","","","","","","","",""
95428520,"2020/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550881,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:44:01","SA","","","","","","","","","","","","","","",""
95428521,"2020/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413910,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:44:01","VIC","","","","","","","","","","","","","","",""
95440113,"2020/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2818993,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:11:50","NSW","","","","","","","","","","","","","","",""
95440110,"2020/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333511,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:11:50","QLD","","","","","","","","","","","","","","",""
95440115,"2020/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550899,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:11:50","SA","","","","","","","","","","","","","","",""
95440116,"2020/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2414072,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:11:50","VIC","","","","","","","","","","","","","","",""
95455689,"2020/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2819068,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:34:15","NSW","","","","","","","","","","","","","","",""
95455686,"2020/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333553,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:34:15","QLD","","","","","","","","","","","","","","",""
95455691,"2020/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550973,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:34:15","SA","","","","","","","","","","","","","","",""
95455692,"2020/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2414233,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:34:15","VIC","","","","","","","","","","","","","","",""
95473652,"2020/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2819342,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:31:22","NSW","","","","","","","","","","","","","","",""
95473649,"2020/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333734,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:31:22","QLD","","","","","","","","","","","","","","",""
95473654,"2020/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550929,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:31:22","SA","","","","","","","","","","","","","","",""
95473655,"2020/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2414399,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:31:22","VIC","","","","","","","","","","","","","","",""
95492040,"2020/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2819624,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:42:10","NSW","","","","","","","","","","","","","","",""
95492037,"2020/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1333805,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:42:10","QLD","","","","","","","","","","","","","","",""
95492042,"2020/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550858,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:42:10","SA","","","","","","","","","","","","","","",""
95492043,"2020/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2414547,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:42:10","VIC","","","","","","","","","","","","","","",""
95511000,"2020/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2820124,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:42:42","NSW","","","","","","","","","","","","","","",""
95510997,"2020/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1334023,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:42:42","QLD","","","","","","","","","","","","","","",""
95511002,"2020/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550872,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:42:42","SA","","","","","","","","","","","","","","",""
95511003,"2020/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2414801,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:42:42","VIC","","","","","","","","","","","","","","",""
95529845,"2020/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2820400,"PUBLIC","2020/11/01 00:52:37","2020/11/01 00:58:54","NSW","","","","","","","","","","","","","","",""
95529842,"2020/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1334088,"PUBLIC","2020/11/01 00:52:37","2020/11/01 00:58:54","QLD","","","","","","","","","","","","","","",""
95529847,"2020/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550816,"PUBLIC","2020/11/01 00:52:37","2020/11/01 00:58:54","SA","","","","","","","","","","","","","","",""
95529848,"2020/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2414896,"PUBLIC","2020/11/01 00:52:37","2020/11/01 00:58:54","VIC","","","","","","","","","","","","","","",""
95029758,"2020/10/01 00:00:00","M22","CON_TFR_INP_JUR",19477,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:24:55","NSW","","","","","","","","","","","","","","",""
95029755,"2020/10/01 00:00:00","M22","CON_TFR_INP_JUR",8042,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:24:55","QLD","","","","","","","","","","","","","","",""
95029759,"2020/10/01 00:00:00","M22","CON_TFR_INP_JUR",3452,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:24:55","SA","","","","","","","","","","","","","","",""
95029760,"2020/10/01 00:00:00","M22","CON_TFR_INP_JUR",7826,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:24:55","VIC","","","","","","","","","","","","","","",""
95048974,"2020/10/02 00:00:00","M22","CON_TFR_INP_JUR",18626,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:41:32","NSW","","","","","","","","","","","","","","",""
95048971,"2020/10/02 00:00:00","M22","CON_TFR_INP_JUR",7624,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:41:32","QLD","","","","","","","","","","","","","","",""
95048975,"2020/10/02 00:00:00","M22","CON_TFR_INP_JUR",3206,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:41:32","SA","","","","","","","","","","","","","","",""
95048976,"2020/10/02 00:00:00","M22","CON_TFR_INP_JUR",7185,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:41:32","VIC","","","","","","","","","","","","","","",""
95065093,"2020/10/03 00:00:00","M22","CON_TFR_INP_JUR",17434,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:09:08","NSW","","","","","","","","","","","","","","",""
95065090,"2020/10/03 00:00:00","M22","CON_TFR_INP_JUR",7725,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:09:08","QLD","","","","","","","","","","","","","","",""
95065094,"2020/10/03 00:00:00","M22","CON_TFR_INP_JUR",2731,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:09:08","SA","","","","","","","","","","","","","","",""
95065095,"2020/10/03 00:00:00","M22","CON_TFR_INP_JUR",5727,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:09:08","VIC","","","","","","","","","","","","","","",""
95076751,"2020/10/04 00:00:00","M22","CON_TFR_INP_JUR",17541,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:52:17","NSW","","","","","","","","","","","","","","",""
95076748,"2020/10/04 00:00:00","M22","CON_TFR_INP_JUR",7751,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:52:17","QLD","","","","","","","","","","","","","","",""
95076752,"2020/10/04 00:00:00","M22","CON_TFR_INP_JUR",2674,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:52:17","SA","","","","","","","","","","","","","","",""
95076753,"2020/10/04 00:00:00","M22","CON_TFR_INP_JUR",5844,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:52:17","VIC","","","","","","","","","","","","","","",""
95091821,"2020/10/05 00:00:00","M22","CON_TFR_INP_JUR",18592,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:48:31","NSW","","","","","","","","","","","","","","",""
95091818,"2020/10/05 00:00:00","M22","CON_TFR_INP_JUR",7398,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:48:31","QLD","","","","","","","","","","","","","","",""
95091822,"2020/10/05 00:00:00","M22","CON_TFR_INP_JUR",2941,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:48:31","SA","","","","","","","","","","","","","","",""
