,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/09/2017,28/09/2017,8,1,1177.576,1158.09,15.7,2260.652,1184.751,102.89,92.63,-10.26,-51.7445,1184.751,17.101,2300.215
28/09/2017,28/09/2017,8,2,1159.491,1155.833,15.7,2260.652,1130.101,101.52,93.52,-8,-5.2765,1130.101,13.495,2276.639
28/09/2017,28/09/2017,9,1,1129.325,1141.475,15.7,2260.652,1089.672,92.06,70.61,-21.45,17.575,1089.672,13.495,2241.484
28/09/2017,28/09/2017,9,2,1094.809,1128.43,15.7,2260.652,1055.574,81.31,92.83,11.52,55.6665,1055.574,13.495,2249.471
28/09/2017,28/09/2017,10,1,1062.549,1136.834,15.7,2260.652,1037.284,70.57,151.11,80.54,62.691,1037.284,30.765,2261.48
28/09/2017,28/09/2017,10,2,1037.356,1170.169,15.7,2260.652,1039.225,94.96,163.01,68.05,122.488,1039.225,22.693,2368.812
28/09/2017,28/09/2017,11,1,1017.061,1221.864,15.7,2260.652,1038.129,72.5,160.96,88.46,149.9285,1038.129,31.453,2439.021
28/09/2017,28/09/2017,11,2,1005.959,1247.094,15.7,2264.152,1002.764,65.88,218.02,152.14,199.7785,1002.764,34.958,2475.001
28/09/2017,28/09/2017,12,1,998.658,1237.815,15.7,2264.152,939.611,47.58,200.85,153.27,236.321,939.611,34.958,2421.78
28/09/2017,28/09/2017,12,2,990.681,1202.968,15.7,2264.152,934.999,40.05,145.28,105.23,173.755,934.999,69.848,2357.204
28/09/2017,28/09/2017,13,1,990.244,1165.443,15.7,2264.152,926.177,40.05,136.97,96.92,145.406,926.177,69.848,2282.862
28/09/2017,28/09/2017,13,2,991.221,1163.71,15.7,2264.152,914.658,40.05,158.62,118.57,166.709,914.658,69.848,2302.43
28/09/2017,28/09/2017,14,1,998.334,1167.268,15.7,2264.152,920.104,40.05,161.63,121.58,178.5205,920.104,69.848,2336.945
28/09/2017,28/09/2017,14,2,1013.486,1176.962,15.7,2264.152,938.797,44.4,164.8,120.4,168.015,938.797,62.588,2338.8
28/09/2017,28/09/2017,15,1,1030.202,1171.711,15.7,2264.152,965.065,44.4,53.82,9.42,114.6005,965.065,62.588,2284.507
28/09/2017,28/09/2017,15,2,1049.474,1151.172,15.7,2264.152,997.091,50.39,53.82,3.43,114.949,997.091,36.962,2298.004
28/09/2017,28/09/2017,16,1,1078.204,1186.668,15.7,2260.652,1034.851,75.88,64.19,-11.69,135.9515,1034.851,23.495,2388.595
28/09/2017,28/09/2017,16,2,1114.921,1220.166,15.7,2260.652,1090.559,95.88,64.19,-31.69,116.7935,1090.559,13.495,2441.695
28/09/2017,28/09/2017,17,1,1159.73,1253.858,15.7,2260.652,1165.119,99,69.88,-29.12,64.245,1165.119,44.899,2548.526
28/09/2017,28/09/2017,17,2,1216.967,1321.965,15.7,2260.652,1241.09,106.1,168.78,62.68,90.727,1241.09,20.65,2704.934
28/09/2017,28/09/2017,18,1,1281.914,1403.636,15.7,2260.652,1300.284,107.41,177.69,70.28,103.048,1300.284,20.65,2847.964
