,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/07/2017,20/07/2017,8,1,1221.385,1243.053,18.2,2663.963,1197.17,90,85,-5,12.4925,1197.17,6.054,2431.433
20/07/2017,20/07/2017,8,2,1200.015,1211.301,18.2,2663.963,1180.322,88.46,78.97,-9.49,11.398,1180.322,6.38,2396.2
20/07/2017,20/07/2017,9,1,1176.904,1195.453,18.2,2663.963,1150.633,81.19,78.97,-2.22,6.594,1150.633,12.533,2339.52
20/07/2017,20/07/2017,9,2,1148.325,1165.844,18.2,2663.963,1105.364,81.19,78.97,-2.22,26.4825,1105.364,13.017,2289.727
20/07/2017,20/07/2017,10,1,1121.757,1131.89,18.2,2663.963,1060.768,63.58,32.05,-31.53,26.7695,1060.768,12.814,2200.703
20/07/2017,20/07/2017,10,2,1099.154,1110.362,18.2,2663.963,1029.709,61.17,32.06,-29.11,39.394,1029.709,13.156,2164.518
20/07/2017,20/07/2017,11,1,1082.465,1085.096,18.2,2663.963,1004.685,47.12,32.06,-15.06,56.029,1004.685,27.952,2177.332
20/07/2017,20/07/2017,11,2,1069.061,1072.797,18.2,2667.463,991.062,46.13,31.91,-14.22,17.8,991.062,35.109,2087.942
20/07/2017,20/07/2017,12,1,1059.001,1062.686,18.2,2667.463,994.603,47.12,31.21,-15.91,22.252,994.603,28.48,2090.67
20/07/2017,20/07/2017,12,2,1051.489,1032.844,18.2,2667.463,993.659,45.68,31.21,-14.47,-5.341,993.659,33.474,2043.584
20/07/2017,20/07/2017,13,1,1052.718,1035.656,18.2,2667.463,988.413,47.11,31.13,-15.98,1.955,988.413,32.309,2045.354
20/07/2017,20/07/2017,13,2,1056.894,1051.458,18.2,2667.463,993.601,45.65,31.93,-13.72,27.315,993.601,31.381,2104.594
20/07/2017,20/07/2017,14,1,1063.052,1062.542,18.2,2667.463,1004.97,45,36.29,-8.71,32.5535,1004.97,17.063,2109.173
20/07/2017,20/07/2017,14,2,1072.307,1073.53,18.2,2667.463,1019.424,55,32.48,-22.52,58.1065,1019.424,12.063,2179.187
20/07/2017,20/07/2017,15,1,1087.138,1103.26,18.2,2667.463,1046.71,65.15,31.97,-33.18,44.686,1046.71,13.381,2209.554
20/07/2017,20/07/2017,15,2,1111.011,1137.332,18.2,2667.463,1084.967,65.53,33.74,-31.79,45,1084.967,20.24,2300.414
20/07/2017,20/07/2017,16,1,1141.312,1175.922,18.2,2663.963,1131.469,86.88,35.28,-51.6,51.092,1131.469,4.997,2375.116
20/07/2017,20/07/2017,16,2,1181.657,1238.059,18.2,2663.963,1192.224,94.88,98.18,3.3,75.546,1192.224,4.997,2545.534
20/07/2017,20/07/2017,17,1,1240.714,1323.619,18.2,2663.963,1266.517,102.88,73.13,-29.75,88.527,1266.517,9.114,2728.316
20/07/2017,20/07/2017,17,2,1320.944,1414.29,18.2,2663.963,1330.799,102.88,102.95,0.07,103.4225,1330.799,9.114,2886.671
20/07/2017,20/07/2017,18,1,1372.829,1458.109,18.2,2663.963,1361.508,111.58,97.33,-14.25,78.971,1361.508,9.114,2899.186
20/07/2017,20/07/2017,18,2,1365.801,1449.436,18.2,2663.963,1372.732,113.68,77.68,-36,38.696,1372.732,11.514,2845.884
20/07/2017,20/07/2017,19,1,1339.873,1408.222,18.2,2663.963,1360.103,115.27,85.18,-30.09,6.8285,1360.103,14.585,2763.033
20/07/2017,20/07/2017,19,2,1307.606,1374.847,18.2,2663.963,1329.276,119.74,74.69,-45.05,1.8215,1329.276,17.785,2697.765
20/07/2017,20/07/2017,20,1,1275.993,1338.836,18.2,2663.963,1289.418,111.16,75.68,-35.48,3.32,1289.418,18.205,2621.886
20/07/2017,20/07/2017,20,2,1237.397,1297.122,18.2,2663.963,1233.476,100,62.88,-37.12,18.156,1233.476,8.206,2519.676
20/07/2017,20/07/2017,21,1,1187.018,1235.058,18.2,2663.963,1173.317,89.98,66.15,-23.83,11.0885,1173.317,8.555,2385.921
20/07/2017,20/07/2017,21,2,1124.988,1166.448,18.2,2663.963,1130.243,80,50.52,-29.48,-6.9785,1130.243,5.714,2257.957
20/07/2017,20/07/2017,22,1,1066.429,1109.644,18.2,2667.463,1041.146,95.44,49.68,-45.76,30.302,1041.146,6.207,2155.31
20/07/2017,20/07/2017,22,2,1012.684,1044.397,18.2,2670.963,987.084,70.88,31.98,-38.9,6.757,987.084,12.727,2013.136
20/07/2017,20/07/2017,23,1,967.477,993.682,18.2,2677.963,930.203,63.44,32,-31.44,30.5255,930.203,5.915,1933.287
20/07/2017,20/07/2017,23,2,933.459,955.6,18.2,2684.963,890.083,45,32.09,-12.91,27.0815,890.083,23.141,1880.611
20/07/2017,21/07/2017,0,1,909.593,925.571,18.2,2688.463,872.522,43.25,33.72,-9.53,9.562,872.522,24.657,1813.482
20/07/2017,21/07/2017,0,2,893.182,898.068,18.2,2691.963,856.501,43.25,33.82,-9.43,1.8605,856.501,24.05,1764.823
20/07/2017,21/07/2017,1,1,880.487,882.477,18.2,2695.463,829.791,43.25,33.73,-9.52,17.9635,829.791,24.058,1743.625
20/07/2017,21/07/2017,1,2,870.91,873.264,18.2,2698.963,819.115,43.25,32.17,-11.08,27.834,819.115,23.464,1740.826
20/07/2017,21/07/2017,2,1,865.461,874.061,18.2,2698.963,819.345,43.25,32.17,-11.08,20.0075,819.345,23.249,1725.203
20/07/2017,21/07/2017,2,2,862.967,865.109,18.2,2698.963,808.827,43.25,45.6,2.35,31.9325,808.827,22.857,1727.233
20/07/2017,21/07/2017,3,1,861.645,870.764,18.2,2698.963,801.644,43.25,35.51,-7.74,37.537,801.644,22.874,1724.11
20/07/2017,21/07/2017,3,2,863.056,870.566,18.2,2698.963,801.496,43.25,37.16,-6.09,43.7525,801.496,23.237,1736.971
20/07/2017,21/07/2017,4,1,870.238,886.794,18.2,2698.963,816.962,43.25,45.3,2.05,44.728,816.962,23.366,1770.112
20/07/2017,21/07/2017,4,2,888.301,903.576,18.2,2698.963,844.592,45,45.3,0.3,45.0145,844.592,23.851,1826.915
20/07/2017,21/07/2017,5,1,921.716,948.253,18.2,2695.463,872.645,45.25,45.21,-0.04,60.126,872.645,27.397,1920.336
20/07/2017,21/07/2017,5,2,973.911,1002.163,18.2,2691.963,922.81,62.46,70.17,7.71,81.4325,922.81,21.388,2051.261
20/07/2017,21/07/2017,6,1,1050.829,1091.996,18.2,2681.463,1008.217,70.88,90.79,19.91,92.61,1008.217,20.627,2242.908
20/07/2017,21/07/2017,6,2,1139.608,1163.38,18.2,2674.463,1070.287,78.88,102.48,23.6,100.566,1070.287,9.089,2359.884
20/07/2017,21/07/2017,7,1,1217.948,1240.632,18.2,2667.463,1111.483,86.88,108.11,21.23,128.3055,1111.483,7.829,2495.235
20/07/2017,21/07/2017,7,2,1267.321,1278.793,18.2,2663.963,1144.119,90,125.26,35.26,123.263,1144.119,4.089,2542.942
21/07/2017,21/07/2017,8,1,1230.198,1268.638,20.6,2663.963,1180.332,86.88,93.07,6.19,43.7675,1180.332,6.073,2460.345
21/07/2017,21/07/2017,8,2,1209.209,1224.509,20.6,2663.963,1153.382,86.88,93.07,6.19,39.965,1153.382,6.073,2398.84
21/07/2017,21/07/2017,9,1,1185.15,1195.359,20.6,2663.963,1117.644,86.88,93.07,6.19,38.475,1117.644,6.073,2324.384
21/07/2017,21/07/2017,9,2,1156.95,1144.956,20.6,2663.963,1075.969,86.88,86.57,-0.31,22.7655,1075.969,10.545,2218.559
21/07/2017,21/07/2017,10,1,1131.288,1110.142,20.6,2663.963,1032.508,65.15,78.99,13.84,61.3625,1032.508,12.35,2212.441
21/07/2017,21/07/2017,10,2,1108.8,1087.506,20.6,2663.963,1010.554,51.47,49.35,-2.12,21.5065,1010.554,16.06,2096.241
21/07/2017,21/07/2017,11,1,1092.41,1060.091,20.6,2663.963,998.918,47.12,46.79,-0.33,42.9265,998.918,20.531,2124.751
21/07/2017,21/07/2017,11,2,1078.693,1078.533,20.6,2667.463,979.511,43.58,42.65,-0.93,46.8425,979.511,34.53,2121.767
21/07/2017,21/07/2017,12,1,1067.797,1047.044,20.6,2667.463,968.004,42.1,32.58,-9.52,32.4215,968.004,31.23,2063.311
21/07/2017,21/07/2017,12,2,1057.74,1045.5,20.6,2667.463,962.541,43.88,31.84,-12.04,39.765,962.541,28.5,2061.612
21/07/2017,21/07/2017,13,1,1054.195,1037.152,20.6,2667.463,956.674,41.29,31.82,-9.47,35.218,956.674,26.73,2037.244
21/07/2017,21/07/2017,13,2,1055.894,1033.846,20.6,2667.463,962.026,42.34,32.52,-9.82,46.8935,962.026,25.03,2067.899
21/07/2017,21/07/2017,14,1,1060.34,1055.779,20.6,2667.463,972.555,42.1,36.95,-5.15,59.048,972.555,27.27,2117.746
21/07/2017,21/07/2017,14,2,1067.162,1088.14,20.6,2667.463,983.832,44.94,44.83,-0.11,77.442,983.832,21.06,2164.668
21/07/2017,21/07/2017,15,1,1078.546,1090.436,20.6,2667.463,1010.707,63.72,35.82,-27.9,61.419,1010.707,11.86,2167.972
21/07/2017,21/07/2017,15,2,1100.446,1109.676,20.6,2667.463,1048.307,64.59,35.61,-28.98,53.6455,1048.307,11.06,2226.025
21/07/2017,21/07/2017,16,1,1129.531,1157.486,20.6,2663.963,1093.989,86.88,37.54,-49.34,67.0365,1093.989,5.016,2332.083
21/07/2017,21/07/2017,16,2,1167.828,1200.783,20.6,2663.963,1148.708,94.88,61.68,-33.2,68.5115,1148.708,5.016,2444.471
21/07/2017,21/07/2017,17,1,1221.092,1262.584,20.6,2663.963,1209.833,100,79.62,-20.38,60.6035,1209.833,9.104,2559.081
21/07/2017,21/07/2017,17,2,1290.643,1336.719,20.6,2663.963,1270.086,102.88,97.15,-5.73,78.469,1270.086,9.104,2715.318
21/07/2017,21/07/2017,18,1,1332.332,1372.577,20.6,2663.963,1305.672,102.88,107.04,4.16,37.2765,1305.672,9.104,2704.105
21/07/2017,21/07/2017,18,2,1320.174,1360.106,20.6,2663.963,1314.619,106.34,125.97,19.63,17.013,1314.619,9.104,2681.472
21/07/2017,21/07/2017,19,1,1291.417,1337.232,20.6,2663.963,1294.522,98.89,110.13,11.24,13.144,1294.522,6.77,2628.872
21/07/2017,21/07/2017,19,2,1259.29,1305.654,20.6,2663.963,1256.183,98.89,86.79,-12.1,14.806,1256.183,6.48,2554.938
21/07/2017,21/07/2017,20,1,1229.799,1271.507,20.6,2663.963,1210.289,98.89,84.05,-14.84,26.478,1210.289,7.644,2488.822
21/07/2017,21/07/2017,20,2,1195.773,1238.52,20.6,2663.963,1174.409,98.89,77.41,-21.48,28.4975,1174.409,4.804,2415.421
21/07/2017,21/07/2017,21,1,1156.74,1192.038,20.6,2663.963,1137.709,86.88,44.87,-42.01,11.778,1137.709,4.089,2307.152
21/07/2017,21/07/2017,21,2,1109.726,1138.632,20.6,2663.963,1102.431,78.15,35.83,-42.32,1.7635,1102.431,5.15,2218.689
21/07/2017,21/07/2017,22,1,1061.449,1095.102,20.6,2667.463,1022.492,78.75,35.6,-43.15,43.6565,1022.492,4.206,2140.709
21/07/2017,21/07/2017,22,2,1015.594,1056.727,20.6,2670.963,976.734,62.88,35.41,-27.47,34.9815,976.734,18.027,2059.485
21/07/2017,21/07/2017,23,1,973.72,1007.05,20.6,2677.963,925.308,53,35.31,-17.69,28.109,925.308,19.727,1946.288
21/07/2017,21/07/2017,23,2,939.479,966.085,20.6,2684.963,886.665,45.64,35.54,-10.1,50.7495,886.665,9.816,1894.461
21/07/2017,22/07/2017,0,1,916.055,939.289,20.6,2688.463,852.932,38.88,35.67,-3.21,46.2715,852.932,17.641,1833.689
21/07/2017,22/07/2017,0,2,899.035,910.265,20.6,2691.963,824.321,38.88,32.17,-6.71,49.096,824.321,17.641,1782.116
21/07/2017,22/07/2017,1,1,885.274,887.134,20.6,2695.463,809.261,38.88,27.45,-11.43,42.735,809.261,17.641,1739.274
21/07/2017,22/07/2017,1,2,874.587,871.545,20.6,2698.963,808.361,38.88,27.45,-11.43,37.9245,808.361,17.641,1727.853
21/07/2017,22/07/2017,2,1,866.212,864.864,20.6,2698.963,802.72,38.88,32.17,-6.71,34.6445,802.72,17.641,1710.011
21/07/2017,22/07/2017,2,2,861.761,846.956,20.6,2698.963,792.609,38.88,32.46,-6.42,29.511,792.609,17.641,1679.522
21/07/2017,22/07/2017,3,1,857.302,845.993,20.6,2698.963,799.028,38.88,32.28,-6.6,21.552,799.028,17.641,1676.442
21/07/2017,22/07/2017,3,2,855.169,845.612,20.6,2698.963,800.6,38.88,39.4,0.52,17.5555,800.6,17.641,1671.593
21/07/2017,22/07/2017,4,1,857.063,847.074,20.6,2698.963,790.76,38.88,40.05,1.17,35.07,790.76,17.641,1686.942
21/07/2017,22/07/2017,4,2,865.494,857.257,20.6,2698.963,792.287,42.48,40.47,-2.01,39.8715,792.287,25.178,1714.673
21/07/2017,22/07/2017,5,1,880.491,873.297,20.6,2695.463,806.898,43.25,40.38,-2.87,39.0085,806.898,25.998,1743.809
21/07/2017,22/07/2017,5,2,902.244,892.364,20.6,2691.963,832.698,43.25,40.27,-2.98,35.762,832.698,25.828,1788.576
21/07/2017,22/07/2017,6,1,936.831,929.722,20.6,2681.463,880.313,46.5,40.13,-6.37,32.1175,880.313,27.338,1879.537
21/07/2017,22/07/2017,6,2,981.041,965.15,20.6,2674.463,918.139,55.9,40.24,-15.66,27.247,918.139,23.341,1937.454
21/07/2017,22/07/2017,7,1,1028.371,998.535,20.6,2667.463,950.388,45.3,40.54,-4.76,39.241,950.388,18.73,2016.718
21/07/2017,22/07/2017,7,2,1072.449,1028.263,20.6,2663.963,977.817,60.13,40.02,-20.11,41.373,977.817,17.36,2073.1
22/07/2017,22/07/2017,8,1,1044.159,1057.699,19.3,2663.963,970.05,47.02,39.89,-7.13,47.416,970.05,37.953,2110.838
22/07/2017,22/07/2017,8,2,1048.852,1070.437,19.3,2663.963,965.218,45.29,39.91,-5.38,54.746,965.218,42.719,2125.366
22/07/2017,22/07/2017,9,1,1037.139,1061.959,19.3,2663.963,940.028,44.63,40.26,-4.37,48.519,940.028,46.791,2070.676
22/07/2017,22/07/2017,9,2,1014.994,1020.074,19.3,2663.963,905.34,42.1,40.02,-2.08,34.3005,905.34,49.013,1977.307
22/07/2017,22/07/2017,10,1,990.433,985.399,19.3,2663.963,865.046,41.54,39.97,-1.57,49.5165,865.046,50.829,1930.783
22/07/2017,22/07/2017,10,2,966.926,950.671,19.3,2663.963,838.879,41.87,40.07,-1.8,27.834,838.879,43.299,1820.024
22/07/2017,22/07/2017,11,1,947.254,903.432,19.3,2663.963,818.943,41.69,40.03,-1.66,52.03,818.943,9.976,1761.898
22/07/2017,22/07/2017,11,2,930.993,881.799,19.3,2667.463,793.944,37.33,39.73,2.4,53.732,793.944,19.361,1734.074
22/07/2017,22/07/2017,12,1,918.959,872.043,19.3,2667.463,787.522,37.33,39.26,1.93,50.703,787.522,19.361,1715.172
22/07/2017,22/07/2017,12,2,908.246,867.734,19.3,2667.463,789.314,37.33,39.09,1.76,60.4485,789.314,19.361,1738.247
22/07/2017,22/07/2017,13,1,902.046,873.448,19.3,2667.463,786.047,37.33,38.42,1.09,49.105,786.047,19.361,1709.026
22/07/2017,22/07/2017,13,2,900.16,879.085,19.3,2667.463,787.524,37.33,39.2,1.87,75.828,787.524,19.89,1766.484
22/07/2017,22/07/2017,14,1,904.455,910.883,19.3,2667.463,796.691,37.33,40.23,2.9,88.6915,796.691,19.361,1809.487
22/07/2017,22/07/2017,14,2,915.899,923.478,19.3,2667.463,811.708,41.61,40.48,-1.13,95.548,811.708,16.762,1848.036
22/07/2017,22/07/2017,15,1,932.693,949.386,19.3,2667.463,841.014,41.46,40.28,-1.18,96.8585,841.014,17.318,1910.381
22/07/2017,22/07/2017,15,2,957.055,978.302,19.3,2667.463,881.49,41.57,40.01,-1.56,93.1455,881.49,17.376,1984.023
22/07/2017,22/07/2017,16,1,993.158,1027.979,19.3,2663.963,934.288,43.86,53.14,9.28,78.0635,934.288,36.543,2097.789
22/07/2017,22/07/2017,16,2,1043.082,1083.767,19.3,2663.963,998.447,43.86,59,15.14,72.4015,998.447,21.748,2185.193
22/07/2017,22/07/2017,17,1,1106.578,1151.076,19.3,2663.963,1070.64,45.86,73.27,27.41,97.032,1070.64,16.649,2368.642
22/07/2017,22/07/2017,17,2,1185.768,1252.894,19.3,2663.963,1140.203,45.66,90.2,44.54,116.143,1140.203,16.546,2545.784
22/07/2017,22/07/2017,18,1,1243.014,1308.35,19.3,2597.39,1180.756,63.27,107.46,44.19,72.466,1180.756,40.917,2588.278
22/07/2017,22/07/2017,18,2,1237.124,1301.727,19.3,2597.39,1190.613,63.27,114.24,50.97,41.053,1190.613,40.917,2545.166
22/07/2017,22/07/2017,19,1,1208.793,1275.098,19.3,2597.39,1171.234,63.27,98.46,35.19,25.8165,1171.234,40.389,2474.879
22/07/2017,22/07/2017,19,2,1177.822,1249.292,19.3,2597.39,1136.763,63.27,107.61,44.34,44.843,1136.763,40.389,2443.99
22/07/2017,22/07/2017,20,1,1150.259,1224.49,19.3,2597.39,1094.722,54.2,101.66,47.46,72.034,1094.722,25.001,2383.514
22/07/2017,22/07/2017,20,2,1123.508,1196.25,19.3,2597.39,1062.047,54.2,101.66,47.46,76.273,1062.047,25.001,2326.642
22/07/2017,22/07/2017,21,1,1095.883,1154.46,19.3,2597.39,1033.652,53.65,79.2,25.55,30.4725,1033.652,55.001,2238.251
22/07/2017,22/07/2017,21,2,1060.96,1123.355,19.3,2597.39,1004.827,45.8,82.58,36.78,2.824,1004.827,86.915,2189.132
22/07/2017,22/07/2017,22,1,1022.16,1087.074,19.3,2600.89,992.717,45.45,87.64,42.19,46.183,992.717,18.634,2115.068
22/07/2017,22/07/2017,22,2,984.481,1046.831,19.3,2604.39,954.499,43.86,82.54,38.68,41.779,954.499,25.001,2042.558
22/07/2017,22/07/2017,23,1,950.927,1007.147,19.3,2611.39,917.606,42.1,60.43,18.33,26.3315,917.606,30.74,1949.355
22/07/2017,22/07/2017,23,2,923.816,962.68,19.3,2618.39,878.209,41.18,55.04,13.86,40.27,878.209,18.975,1874.908
22/07/2017,23/07/2017,0,1,904.394,929.661,19.3,2621.89,845.344,41.18,51.96,10.78,51.824,845.344,13.583,1821.502
22/07/2017,23/07/2017,0,2,888.75,903.848,19.3,2625.39,819.029,41.27,47.52,6.25,52.1355,819.029,11.047,1764.423
22/07/2017,23/07/2017,1,1,874.171,879.664,19.3,2628.89,803.407,41.32,48.42,7.1,36.842,803.407,11.047,1702.592
22/07/2017,23/07/2017,1,2,862.173,855.363,19.3,2632.39,787.559,38.88,42.7,3.82,44.6635,787.559,15.602,1695.649
22/07/2017,23/07/2017,2,1,853.955,854.165,19.3,2632.39,771.874,38.88,44.61,5.73,54.279,771.874,17.641,1687.588
22/07/2017,23/07/2017,2,2,848.896,849.474,19.3,2632.39,774.396,38.88,44.35,5.47,53.0625,774.396,17.641,1690.199
22/07/2017,23/07/2017,3,1,844.145,845.742,19.3,2632.39,790.066,41.4,43.49,2.09,45.916,790.066,10.518,1693
22/07/2017,23/07/2017,3,2,841.534,856.821,19.3,2632.39,788.647,41.43,44.87,3.44,48.7055,788.647,10.518,1695.741
22/07/2017,23/07/2017,4,1,842.445,860.391,19.3,2632.39,774.113,38.88,44.68,5.8,61.802,774.113,17.641,1707.112
22/07/2017,23/07/2017,4,2,848.071,859.621,19.3,2632.39,775.669,41.08,49.12,8.04,59.2855,775.669,19.986,1709.881
22/07/2017,23/07/2017,5,1,857.37,871.499,19.3,2628.89,790.195,41.63,40.45,-1.18,6.436,790.195,68.309,1729.88
22/07/2017,23/07/2017,5,2,870.162,875.009,19.3,2625.39,808.697,41.29,40.16,-1.13,0.8505,808.697,65.494,1750.083
22/07/2017,23/07/2017,6,1,890.437,899.968,19.3,2614.89,845.483,41.38,40.13,-1.25,-5.8875,845.483,69.132,1817.455
22/07/2017,23/07/2017,6,2,918.249,920.702,19.3,2607.89,875.289,42.3,39.82,-2.48,-22.961,875.289,69.574,1843.804
22/07/2017,23/07/2017,7,1,951.7,942.522,19.3,2600.89,898.941,43.42,39.57,-3.85,-14.049,898.941,63.177,1896.138
22/07/2017,23/07/2017,7,2,985.862,972.392,19.3,2597.39,917.904,45.14,43.27,-1.87,-0.1755,917.904,63.559,1962.575
23/07/2017,23/07/2017,8,1,971.54,994.556,19.1,2702.837,903.852,45.49,49.94,4.45,5.275,903.852,67.604,1953.462
23/07/2017,23/07/2017,8,2,976.899,1010.786,19.1,2702.837,895.946,44.4,69.97,25.57,42.7795,895.946,67.604,2012.659
23/07/2017,23/07/2017,9,1,969.561,1026.162,19.1,2702.837,883.156,43.31,77.62,34.31,56.848,883.156,67.604,2015.216
23/07/2017,23/07/2017,9,2,955.059,1018.334,19.1,2702.837,863.473,41.42,40.16,-1.26,48.0485,863.473,83.71,1990.463
23/07/2017,23/07/2017,10,1,935.861,1020.387,19.1,2702.837,838.158,41.71,55.67,13.96,147.495,838.158,35.945,2043.196
23/07/2017,23/07/2017,10,2,919.167,1009.012,19.1,2702.837,815.925,41.41,40.21,-1.2,139.3205,815.925,31.73,1973.951
23/07/2017,23/07/2017,11,1,906.417,997.712,19.1,2702.837,798.403,40.92,40.39,-0.53,157.2735,798.403,31.43,1974.213
23/07/2017,23/07/2017,11,2,893.884,1010.75,19.1,2706.337,779.885,41.31,55.67,14.36,221.609,779.885,30.93,2064.848
23/07/2017,23/07/2017,12,1,886.416,1026.053,19.1,2706.337,778.209,41.33,40.36,-0.97,185.7235,778.209,30.93,1989.725
23/07/2017,23/07/2017,12,2,878.687,1046.149,19.1,2706.337,782.174,41.35,72.91,31.56,234.1095,782.174,30.43,2093.427
23/07/2017,23/07/2017,13,1,873.946,1029.328,19.1,2706.337,779.32,41.15,40.17,-0.98,189.1295,779.32,28.93,1994.759
23/07/2017,23/07/2017,13,2,872.568,1010.022,19.1,2706.337,779.108,40.88,40,-0.88,186.22,779.108,27.73,1986.116
23/07/2017,23/07/2017,14,1,877.22,1008.51,19.1,2706.337,788.822,41,39.79,-1.21,178.265,788.822,33.901,2001.976
23/07/2017,23/07/2017,14,2,889.609,1014.877,19.1,2706.337,806.095,41.6,40.23,-1.37,175.2025,806.095,33.343,2029.281
23/07/2017,23/07/2017,15,1,908.536,1043.539,19.1,2706.337,836.864,44.4,41.84,-2.56,198.807,836.864,21.547,2114.436
23/07/2017,23/07/2017,15,2,935.835,1081.279,19.1,2706.337,877.389,60.37,43.15,-17.22,184.0535,877.389,13.423,2149.731
23/07/2017,23/07/2017,16,1,975.56,1109.133,19.1,2702.837,933.389,65.25,59.16,-6.09,171.797,933.389,13.404,2237.18
23/07/2017,23/07/2017,16,2,1031.271,1155.981,19.1,2702.837,1002.395,84.16,59,-25.16,155.902,1002.395,13.1,2342.794
23/07/2017,23/07/2017,17,1,1104.571,1223.472,19.1,2702.837,1081.702,74.49,59,-15.49,155.74,1081.702,14.17,2503.224
23/07/2017,23/07/2017,17,2,1197.333,1317.589,19.1,2702.837,1165.555,93.09,76.65,-16.44,167.072,1165.555,7.98,2681.214
23/07/2017,23/07/2017,18,1,1268.247,1364.798,19.1,2702.837,1214.412,94.88,74.66,-20.22,129.5595,1214.412,5.009,2697.961
23/07/2017,23/07/2017,18,2,1271.653,1353.517,19.1,2702.837,1217.298,113.97,73.81,-40.16,99.8745,1217.298,9.126,2652.597
23/07/2017,23/07/2017,19,1,1248.762,1314.488,19.1,2702.837,1196.611,94.88,75.45,-19.43,82.3455,1196.611,4.48,2566.873
23/07/2017,23/07/2017,19,2,1221.403,1281.459,19.1,2702.837,1164.415,92.23,77.45,-14.78,87.357,1164.415,7.73,2519.004
23/07/2017,23/07/2017,20,1,1195.085,1247.177,19.1,2702.837,1119.725,86.88,61.45,-25.43,82.644,1119.725,14.089,2432.916
23/07/2017,23/07/2017,20,2,1164.031,1205.56,19.1,2702.837,1082.799,72.88,59.25,-13.63,73.5775,1082.799,14.651,2342.055
23/07/2017,23/07/2017,21,1,1126.878,1162.68,19.1,2702.837,1048.245,78.85,64.06,-14.79,66.631,1048.245,13.771,2257.294
23/07/2017,23/07/2017,21,2,1079.479,1103.698,19.1,2702.837,1005.937,78.88,59.25,-19.63,53.388,1005.937,4.993,2128.636
23/07/2017,23/07/2017,22,1,1027.337,1054.252,19.1,2706.337,980.032,70.88,50.94,-19.94,35.693,980.032,5.001,2041.452
23/07/2017,23/07/2017,22,2,978.035,1007.779,19.1,2709.837,933.448,60.11,55.67,-4.44,21.966,933.448,18.304,1947.436
23/07/2017,23/07/2017,23,1,937.307,963.237,19.1,2716.837,891.18,42.1,55.5,13.4,24.0065,891.18,21.548,1873.469
23/07/2017,23/07/2017,23,2,907.806,926.191,19.1,2723.837,851.809,41.42,47.55,6.13,41.582,851.809,10.082,1806.946
23/07/2017,24/07/2017,0,1,887.195,900.799,19.1,2727.337,823.381,41.44,40.28,-1.16,52.7295,823.381,9.132,1770.485
23/07/2017,24/07/2017,0,2,871.265,877.195,19.1,2730.837,800.738,41.03,40.39,-0.64,51.316,800.738,8.603,1721.314
23/07/2017,24/07/2017,1,1,858.573,863.937,19.1,2734.337,786.182,38.88,40.11,1.23,50.544,786.182,17.641,1708.734
23/07/2017,24/07/2017,1,2,849.623,854.257,19.1,2737.837,782.371,38.88,40.17,1.29,44.7265,782.371,17.641,1689.477
23/07/2017,24/07/2017,2,1,845.486,851.436,19.1,2737.837,782.139,38.88,44.57,5.69,41.108,782.139,17.641,1681.776
23/07/2017,24/07/2017,2,2,844.046,848.282,19.1,2737.837,779,38.88,44.79,5.91,49.007,779,17.641,1691.296
23/07/2017,24/07/2017,3,1,844.068,849.045,19.1,2737.837,787.524,40.69,44.67,3.98,47.2375,787.524,7.475,1684.473
23/07/2017,24/07/2017,3,2,847.079,849.95,19.1,2737.837,790.785,40.6,49.32,8.72,54.8955,790.785,8.775,1708.911
23/07/2017,24/07/2017,4,1,855.985,867.294,19.1,2737.837,785.315,38.88,55.67,16.79,62.2185,785.315,17.641,1730.349
23/07/2017,24/07/2017,4,2,875.779,885.249,19.1,2737.837,800.043,41.57,59.55,17.98,70.7965,800.043,25,1791.679
23/07/2017,24/07/2017,5,1,912.781,936.15,19.1,2734.337,837.138,42.22,64.76,22.54,93.7195,837.138,21.649,1905.013
23/07/2017,24/07/2017,5,2,969.529,996.946,19.1,2730.837,891.856,61.8,49.04,-12.76,105.098,891.856,20.114,2034.136
23/07/2017,24/07/2017,6,1,1052.111,1094.614,19.1,2720.337,976.338,79.28,57.83,-21.45,134.43,976.338,10.325,2242.186
23/07/2017,24/07/2017,6,2,1147.119,1174.345,19.1,2713.337,1044.629,87.72,73.87,-13.85,146.87,1044.629,8.225,2399.448
23/07/2017,24/07/2017,7,1,1231.332,1261.373,19.1,2706.337,1103.547,76.69,123.75,47.06,148.012,1103.547,21.613,2546.344
23/07/2017,24/07/2017,7,2,1283.782,1303.485,19.1,2702.837,1136.389,72.56,143.4,70.84,145.167,1136.389,24.163,2611.438
24/07/2017,24/07/2017,8,1,1237.373,1307.586,18.6,2713.31,1165.237,78.88,90.83,11.95,76.447,1165.237,35.099,2553.566
24/07/2017,24/07/2017,8,2,1215.957,1268.154,18.6,2713.31,1144.749,72.15,90.83,18.68,67.245,1144.749,31.011,2486.01
24/07/2017,24/07/2017,9,1,1189.838,1238.302,18.6,2713.31,1122.741,65.23,90.83,25.6,52.5835,1122.741,42.823,2436.295
