,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/09/2017,7/09/2017,8,1,1129.851,1113.303,24.8,2317.683,941.053,28.86,74.22,45.36,38.61,941.053,111.459,2182.244
7/09/2017,7/09/2017,8,2,1094.55,1092.066,24.8,2317.683,895.475,39.57,44.73,5.16,117.713,895.475,64.4,2155.176
7/09/2017,7/09/2017,9,1,1061.805,1080.478,24.8,2317.683,870.256,39.68,58.78,19.1,129.7075,870.256,68.43,2136.787
7/09/2017,7/09/2017,9,2,1028.374,1052.841,24.8,2317.683,845.092,38,44.78,6.78,130.454,845.092,69.95,2090.992
7/09/2017,7/09/2017,10,1,1004.982,1039.971,24.8,2317.683,881.831,38.2,40.74,2.54,88.5005,881.831,55,2050.663
7/09/2017,7/09/2017,10,2,990.403,1014.267,24.8,2317.683,871.797,38.2,32.15,-6.05,43.4645,871.797,62.577,1955.677
7/09/2017,7/09/2017,11,1,979.484,986.52,24.8,2317.683,857.119,38.2,32.12,-6.08,54.967,857.119,80.115,1984.402
7/09/2017,7/09/2017,11,2,974.783,994.967,24.8,2321.183,842.641,38.2,32.18,-6.02,73.766,842.641,72.64,1978.094
7/09/2017,7/09/2017,12,1,973.927,1001.047,24.8,2321.183,803.336,37.96,40.76,2.8,107.724,803.336,87.485,1997.09
7/09/2017,7/09/2017,12,2,972.456,1017.233,24.8,2321.183,801.546,38.05,40.8,2.75,126.244,801.546,90.755,2037.09
7/09/2017,7/09/2017,13,1,980.169,1040.518,24.8,2321.183,808.924,38.01,40.05,2.04,148.1075,808.924,92.475,2099.013
7/09/2017,7/09/2017,13,2,993.174,1069.212,24.8,2321.183,824.878,38.2,40.45,2.25,156.8455,824.878,90.202,2143.851
7/09/2017,7/09/2017,14,1,1008.812,1079.971,24.8,2321.183,843.124,38.2,41.51,3.31,142.9515,843.124,72.64,2117.431
7/09/2017,7/09/2017,14,2,1025.659,1063.474,24.8,2321.183,855.949,38.2,40.52,2.32,124.2955,855.949,72.64,2105.769
7/09/2017,7/09/2017,15,1,1046.051,1064.898,24.8,2321.183,872.264,38.35,44.45,6.1,143.4535,872.264,56.505,2144.445
7/09/2017,7/09/2017,15,2,1072.707,1097.321,24.8,2321.183,895.044,39.29,44.74,5.45,140.349,895.044,54.535,2179.856
7/09/2017,7/09/2017,16,1,1101.099,1119.752,24.8,2317.683,925.072,40.18,55.67,15.49,148.1185,925.072,51.365,2249.111
7/09/2017,7/09/2017,16,2,1129.719,1143.33,24.8,2317.683,979.28,41.6,58.42,16.82,118.9425,979.28,49.175,2294.795
7/09/2017,7/09/2017,17,1,1161.421,1175.12,24.8,2317.683,1033.018,50.39,72.82,22.43,98.729,1033.018,51.961,2367.416
7/09/2017,7/09/2017,17,2,1203.093,1211.496,24.8,2317.683,1080.27,72.5,103.53,31.03,118.077,1080.27,26.074,2448.842
7/09/2017,7/09/2017,18,1,1256.157,1253.759,24.8,2317.683,1119.901,80.18,122.89,42.71,120.6365,1119.901,25.434,2531.943
7/09/2017,7/09/2017,18,2,1289.025,1268.802,24.8,2317.683,1130.938,85.88,115.63,29.75,103.4285,1130.938,18.633,2505.999
7/09/2017,7/09/2017,19,1,1273.321,1244.139,24.8,2317.683,1120.345,85.88,58.23,-27.65,77.465,1120.345,18.633,2432.886
7/09/2017,7/09/2017,19,2,1239.775,1214.001,24.8,2317.683,1101.43,82.92,44.44,-38.48,62.9205,1101.43,25.164,2379.029
7/09/2017,7/09/2017,20,1,1207.538,1177.111,24.8,2317.683,1073.012,85.88,74.62,-11.26,57.975,1073.012,23.633,2309.24
7/09/2017,7/09/2017,20,2,1169.262,1144.068,24.8,2317.683,1045.741,88.4,60.8,-27.6,44.121,1045.741,18.633,2216.99
7/09/2017,7/09/2017,21,1,1120.724,1094.997,24.8,2317.683,1003.645,103.88,60.7,-43.18,30.857,1003.645,28.725,2126.454
7/09/2017,7/09/2017,21,2,1061.902,1044.942,24.8,2317.683,951.046,91.97,35.75,-56.22,44.6835,951.046,13.816,2019.091
7/09/2017,7/09/2017,22,1,1008.618,994.086,24.8,2196.622,876.417,70.88,35.99,-34.89,79.5445,876.417,15.662,1943.247
7/09/2017,7/09/2017,22,2,960.877,954.478,24.8,2200.122,849.364,65.88,44.53,-21.35,61.0095,849.364,19.962,1860.671
7/09/2017,7/09/2017,23,1,919.006,916.786,24.8,2207.122,813.691,31.83,32.57,0.74,44.8715,813.691,34.377,1785.879
7/09/2017,7/09/2017,23,2,883.781,884.361,24.8,2214.122,782.545,31.8,32.34,0.54,46.996,782.545,31.445,1721.972
7/09/2017,8/09/2017,0,1,853.708,861.882,24.8,2217.622,755.645,31.9,32.31,0.41,52.2145,755.645,39.018,1693.755
7/09/2017,8/09/2017,0,2,830.207,845.853,24.8,2221.122,740.088,31.91,32.38,0.47,49.6505,740.088,39.531,1658.539
7/09/2017,8/09/2017,1,1,813.608,834.753,24.8,2224.622,731.347,31.98,32.38,0.4,47.727,731.347,43.471,1645.09
7/09/2017,8/09/2017,1,2,802.608,820.82,24.8,2228.122,724.153,31.98,23.59,-8.39,40.3925,724.153,45.448,1619.987
7/09/2017,8/09/2017,2,1,796.563,810.981,24.8,2228.122,718.859,31.98,22.12,-9.86,34.1235,718.859,52.672,1611.309
7/09/2017,8/09/2017,2,2,793.489,807.716,24.8,2228.122,716.403,31.98,32.45,0.47,29.012,716.403,57.572,1605.974
7/09/2017,8/09/2017,3,1,793.476,811.841,24.8,2228.122,718.774,31.98,32.48,0.5,28.2395,718.774,58.063,1610.153
7/09/2017,8/09/2017,3,2,795.16,814.562,24.8,2228.122,723.73,31.98,32.45,0.47,25.764,723.73,55.679,1610.346
7/09/2017,8/09/2017,4,1,801.832,834.788,24.8,2228.122,729.987,31.96,34.02,2.06,56.7555,729.987,49.894,1673.273
7/09/2017,8/09/2017,4,2,818.077,850.744,24.8,2228.122,745.421,31.86,33.88,2.02,71.0245,745.421,41.58,1716.051
7/09/2017,8/09/2017,5,1,849.196,889.435,24.8,2224.622,805.384,34.63,35.09,0.46,65.197,805.384,28.032,1797.226
7/09/2017,8/09/2017,5,2,898.63,934.297,24.8,2221.122,846.731,52.59,55.67,3.08,82.704,846.731,30.262,1919.394
7/09/2017,8/09/2017,6,1,965.979,1010.732,24.8,2210.622,910.92,79.06,55.81,-23.25,89.4365,910.92,17.462,2035.637
7/09/2017,8/09/2017,6,2,1033.461,1062.957,24.8,2203.622,956.746,99.6,153.48,53.88,99.8095,956.746,11.962,2137.035
7/09/2017,8/09/2017,7,1,1087.39,1122.23,24.8,2196.622,984.88,93.56,173.32,79.76,83.812,984.88,55.873,2249.13
7/09/2017,8/09/2017,7,2,1103.723,1121.265,24.8,2193.122,982.268,92.5,176.2,83.7,49.3285,982.268,54.758,2172.709
8/09/2017,8/09/2017,8,1,1118.116,1108.517,24.9,2193.122,984.871,83.67,154.1,70.43,83.835,984.871,15.567,2168.546
8/09/2017,8/09/2017,8,2,1090.175,1073.894,24.9,2193.122,932.555,75.88,128.56,52.68,107.86,932.555,15.567,2111.964
8/09/2017,8/09/2017,9,1,1061.752,1046.096,24.9,2193.122,902.06,67.56,97.2,29.64,95.436,902.06,30.049,2055.09
8/09/2017,8/09/2017,9,2,1032.592,1020.067,24.9,2193.122,886.234,54.33,99.11,44.78,72.338,886.234,32.159,1981.462
8/09/2017,8/09/2017,10,1,1013.378,993.59,24.9,2193.122,884.571,42.77,71.1,28.33,52.136,884.571,37.265,1947.944
8/09/2017,8/09/2017,10,2,1001.461,977.198,24.9,2193.122,873.992,55,68.14,13.14,61.228,873.992,16.961,1904.362
8/09/2017,8/09/2017,11,1,992.904,949.621,24.9,2193.122,866.509,45.88,44.84,-1.04,45.77,866.509,25.543,1875.644
8/09/2017,8/09/2017,11,2,990.232,947.421,24.9,2196.622,852.094,55,81.97,26.97,71.069,852.094,16.961,1880.248
8/09/2017,8/09/2017,12,1,990.959,954.44,24.9,2196.622,807.963,42.77,85.53,42.76,82.661,807.963,54.601,1890.45
8/09/2017,8/09/2017,12,2,989.747,967.908,24.9,2196.622,805.084,42.63,92.95,50.32,94.9005,805.084,58.331,1916.631
8/09/2017,8/09/2017,13,1,995.758,979.871,24.9,2196.622,806.244,42.77,92.95,50.18,105.653,806.244,44.711,1913.216
8/09/2017,8/09/2017,13,2,1009.039,981.15,24.9,2196.622,821.649,42.77,92.95,50.18,131.0155,821.649,44.711,1994.751
8/09/2017,8/09/2017,14,1,1025.071,986.533,24.9,2196.622,846.588,42.77,101.73,58.96,97.3435,846.588,30.543,1948.949
8/09/2017,8/09/2017,14,2,1041.761,990.459,24.9,2196.622,858.2,45,55.67,10.67,94.4205,858.2,30.543,1966.327
8/09/2017,8/09/2017,15,1,1060.323,993.404,24.9,2196.622,880.604,55.88,45.13,-10.75,78.3235,880.604,21.961,1961.777
8/09/2017,8/09/2017,15,2,1085.683,999.557,24.9,2196.622,905.361,70,44.65,-25.35,73.707,905.361,16.961,1992.058
8/09/2017,8/09/2017,16,1,1112.885,1026.275,24.9,2193.122,934.745,80.1,44.57,-35.53,78.0475,934.745,15.538,2056.661
8/09/2017,8/09/2017,16,2,1138.092,1066.372,24.9,2193.122,978.07,104.81,61.38,-43.43,76.133,978.07,19.655,2147.716
8/09/2017,8/09/2017,17,1,1161.856,1108.65,24.9,2193.122,1018.879,109.04,69.88,-39.16,83.256,1018.879,18.604,2241.478
8/09/2017,8/09/2017,17,2,1188.185,1143.172,24.9,2193.122,1057.083,102.02,95.18,-6.84,67.584,1057.083,18.604,2286.542
8/09/2017,8/09/2017,18,1,1224.151,1181.861,24.9,2193.122,1087.5,104.12,127.19,23.07,89.267,1087.5,18.604,2390.742
8/09/2017,8/09/2017,18,2,1247.194,1208.814,24.9,2193.122,1086.141,101.41,122.93,21.52,89.7285,1086.141,18.604,2388.947
8/09/2017,8/09/2017,19,1,1227.027,1184.594,24.9,2193.122,1065.282,101.93,81.26,-20.67,65.0815,1065.282,18.604,2297.935
8/09/2017,8/09/2017,19,2,1191.41,1155.118,24.9,2193.122,1043.611,103.92,71.89,-32.03,28.1435,1043.611,57.435,2258.379
8/09/2017,8/09/2017,20,1,1159.31,1126.956,24.9,2193.122,1019.028,111.85,69.88,-41.97,18.8125,1019.028,57.435,2190.551
8/09/2017,8/09/2017,20,2,1124.705,1101.742,24.9,2193.122,996.641,109.9,69.88,-40.02,23.0205,996.641,58.486,2156.295
8/09/2017,8/09/2017,21,1,1086.866,1063.722,24.9,2193.122,964.784,103.51,69.88,-33.63,46.095,964.784,19.655,2061.068
8/09/2017,8/09/2017,21,2,1043.036,1031.44,24.9,2193.122,925.665,76.09,128.54,52.45,62.39,925.665,15.538,2007.186
8/09/2017,8/09/2017,22,1,1001.166,1009.716,24.9,2196.622,860.278,70.88,110.08,39.2,102.9705,860.278,14.962,1956.421
8/09/2017,8/09/2017,22,2,963.026,967.996,24.9,2200.122,830.17,45,91.63,46.63,94.0405,830.17,22.961,1894.343
8/09/2017,8/09/2017,23,1,926.154,929.416,24.9,2207.122,785.494,45,44.8,-0.2,93.3985,785.494,25.961,1809.707
8/09/2017,8/09/2017,23,2,892.305,902.898,24.9,2214.122,761.286,34.63,44.79,10.16,92.718,761.286,27.571,1763.15
8/09/2017,9/09/2017,0,1,862.275,883.413,24.9,2217.622,744.885,34.63,44.59,9.96,94.216,744.885,24.772,1727.746
8/09/2017,9/09/2017,0,2,836.314,864.611,24.9,2221.122,737.294,32.74,60.07,27.33,73.4645,737.294,38.072,1697.661
8/09/2017,9/09/2017,1,1,816.599,847.559,24.9,2224.622,723.177,31,44.2,13.2,65.5775,723.177,48.393,1674.295
8/09/2017,9/09/2017,1,2,802.795,840.807,24.9,2228.122,714.631,32.19,44.45,12.26,64.088,714.631,55.5,1668.438
8/09/2017,9/09/2017,2,1,793.95,835.163,24.9,2228.122,711.076,31.65,44.64,12.99,62.364,711.076,55.61,1658.1
8/09/2017,9/09/2017,2,2,789.114,834.448,24.9,2228.122,705.996,29.5,44.66,15.16,68.1355,705.996,57.805,1663.873
8/09/2017,9/09/2017,3,1,784.824,833.519,24.9,2228.122,702.632,29.5,44.56,15.06,65.4395,702.632,59.297,1654.737
8/09/2017,9/09/2017,3,2,781.029,834.598,24.9,2228.122,703.046,30,44.44,14.44,67.139,703.046,57.111,1654.592
8/09/2017,9/09/2017,4,1,781.866,843.083,24.9,2228.122,707.729,31.09,49.13,18.04,79.5335,707.729,51.446,1677.417
8/09/2017,9/09/2017,4,2,786.87,842.664,24.9,2228.122,718.801,32.91,44.67,11.76,78.077,718.801,39.802,1673.36
8/09/2017,9/09/2017,5,1,794.72,860.878,24.9,2224.622,736.811,32.91,77.08,44.17,105.4315,736.811,22.658,1729.801
8/09/2017,9/09/2017,5,2,805.801,881.896,24.9,2221.122,743.161,34.63,107.62,72.99,119.731,743.161,25.265,1776.314
8/09/2017,9/09/2017,6,1,818.431,912.127,24.9,2210.622,767.331,39.32,107.62,68.3,116.2045,767.331,27.045,1821.161
8/09/2017,9/09/2017,6,2,828.96,918.402,24.9,2203.622,792.122,47.37,95,47.63,104.264,792.122,21.023,1834.818
8/09/2017,9/09/2017,7,1,846.156,926.93,24.9,2196.622,786.041,42.1,95.59,53.49,114.4545,786.041,20.177,1841.345
8/09/2017,9/09/2017,7,2,870.198,937.144,24.9,2193.122,797.31,42.1,58.1,16,102.9495,797.31,23.597,1847.713
9/09/2017,9/09/2017,8,1,947.155,940.881,23.1,2193.122,781.274,45,99.65,54.65,93.002,781.274,51.961,1852.474
9/09/2017,9/09/2017,8,2,947.988,931.228,23.1,2193.122,765.888,42.31,88.74,46.43,104.646,765.888,40.006,1821.08
9/09/2017,9/09/2017,9,1,934.094,911.416,23.1,2193.122,757.713,41.7,73.45,31.75,92.518,757.713,45.1,1790.662
9/09/2017,9/09/2017,9,2,911.57,888.01,23.1,2193.122,746.321,42.13,44.28,2.15,74.4705,746.321,47.853,1737.289
9/09/2017,9/09/2017,10,1,891.994,869.635,23.1,2193.122,738.515,41.81,44.62,2.81,58.2675,738.515,52.179,1697.923
9/09/2017,9/09/2017,10,2,875.868,851.092,23.1,2193.122,729.944,41.8,44.75,2.95,47.851,729.944,53.147,1661.884
9/09/2017,9/09/2017,11,1,859.92,822.674,23.1,2193.122,710.057,41.46,39.74,-1.72,26.3145,710.057,56.572,1585.887
9/09/2017,9/09/2017,11,2,849.293,802.871,23.1,2196.622,690.299,41.56,40.48,-1.08,39.948,690.299,55.644,1571.782
9/09/2017,9/09/2017,12,1,842.367,797.543,23.1,2196.622,682.598,38.33,39.92,1.59,54.7555,682.598,52.944,1580.595
9/09/2017,9/09/2017,12,2,834.695,786.453,23.1,2196.622,674.982,37.67,39.91,2.24,44.757,674.982,52.354,1544.186
9/09/2017,9/09/2017,13,1,832.072,773.423,23.1,2196.622,671.668,37.61,38.98,1.37,42.166,671.668,49.259,1526.186
9/09/2017,9/09/2017,13,2,835.103,775.813,23.1,2196.622,678.303,37.51,39.5,1.99,47.989,678.303,47.703,1547.99
9/09/2017,9/09/2017,14,1,844.863,790.128,23.1,2196.622,689.958,38.37,40.08,1.71,49.3695,689.958,48.4,1575.455
9/09/2017,9/09/2017,14,2,860.986,812.981,23.1,2196.622,699.356,40.08,42.09,2.01,80.2695,699.356,45.952,1651.155
9/09/2017,9/09/2017,15,1,881.109,850.991,23.1,2196.622,711.784,41.64,43.55,1.91,103.9825,711.784,43.567,1718.667
9/09/2017,9/09/2017,15,2,906.695,894.294,23.1,2196.622,741.012,42.06,62.68,20.62,123.1775,741.012,44.091,1816.561
9/09/2017,9/09/2017,16,1,940.044,947.748,23.1,2193.122,782.456,47.99,75.63,27.64,135.859,782.456,41.305,1919.24
9/09/2017,9/09/2017,16,2,978.806,999.671,23.1,2193.122,839.927,72.15,149.56,77.41,154.124,839.927,21.962,2032.026
9/09/2017,9/09/2017,17,1,1018.25,1046.145,23.1,2193.122,897.002,85.88,99.26,13.38,132.97,897.002,15.539,2091.022
9/09/2017,9/09/2017,17,2,1061.288,1088.364,23.1,2193.122,945.027,93.08,142.01,48.93,139.4045,945.027,15.539,2199.941
9/09/2017,9/09/2017,18,1,1117.954,1133.379,23.1,2193.122,978.482,95.29,152.08,56.79,147.424,978.482,15.539,2282.89
9/09/2017,9/09/2017,18,2,1151.671,1148.482,23.1,2193.122,985.687,99.7,130.05,30.35,118.271,985.687,15.539,2238.994
9/09/2017,9/09/2017,19,1,1134.98,1130.817,23.1,2193.122,972.685,98.98,97.39,-1.59,110.2255,972.685,15.539,2196.899
9/09/2017,9/09/2017,19,2,1102.961,1100.901,23.1,2193.122,953.689,101.88,88.69,-13.19,97.14,953.689,29.18,2160.018
9/09/2017,9/09/2017,20,1,1075.257,1076.689,23.1,2193.122,933.567,101.88,69.88,-32,88.6425,933.567,32.79,2109.999
9/09/2017,9/09/2017,20,2,1050.222,1054.908,23.1,2193.122,919.219,101.88,69.88,-32,78.532,919.219,32.693,2060.888
9/09/2017,9/09/2017,21,1,1025.845,1033.927,23.1,2193.122,894.211,85.88,128.59,42.71,98.696,894.211,15.539,2016.892
9/09/2017,9/09/2017,21,2,994.83,999.762,23.1,2193.122,862.245,75.33,99.39,24.06,94.2605,862.245,15.539,1944.089
9/09/2017,9/09/2017,22,1,962.158,972.405,23.1,2196.622,860.318,70.88,60.28,-10.6,77.504,860.318,11.962,1899.568
9/09/2017,9/09/2017,22,2,930.346,944.262,23.1,2200.122,840.745,65.88,55.67,-10.21,70.3265,840.745,11.962,1846.067
9/09/2017,9/09/2017,23,1,898.406,911.433,23.1,2207.122,811.949,45,45.23,0.23,56.615,811.949,21.962,1781.052
9/09/2017,9/09/2017,23,2,866.363,889.676,23.1,2214.122,777.669,42.47,45.2,2.73,74.069,777.669,19.333,1742.142
9/09/2017,10/09/2017,0,1,835.562,872.94,23.1,2217.622,753.472,41.83,32.3,-9.53,87.8515,753.472,15.844,1714.335
9/09/2017,10/09/2017,0,2,808.458,857.282,23.1,2221.122,737.389,40.09,33.79,-6.3,87.4395,737.389,15.844,1681.345
9/09/2017,10/09/2017,1,1,787.779,844.069,23.1,2224.622,724.7,40,42.59,2.59,87.8355,724.7,16.961,1658.993
9/09/2017,10/09/2017,1,2,773.562,832.968,23.1,2228.122,722.29,30.2,42.23,12.03,86.495,722.29,16.019,1649.608
9/09/2017,10/09/2017,2,1,765.65,833.528,23.1,2228.122,716.001,26.99,40.45,13.46,88.7315,716.001,17.155,1643.775
9/09/2017,10/09/2017,2,2,761.355,826.638,23.1,2228.122,711.108,26.76,42.58,15.82,91.487,711.108,16.808,1638.806
9/09/2017,10/09/2017,3,1,758.658,823.695,23.1,2228.122,702.949,32,45.03,13.03,87.965,702.949,23.077,1627.982
9/09/2017,10/09/2017,3,2,756.593,821.002,23.1,2228.122,704.575,34.7,40.25,5.55,83.9105,704.575,23.918,1624.807
9/09/2017,10/09/2017,4,1,757.033,823.407,23.1,2228.122,711.562,27.91,40.62,12.71,93.242,711.562,15.498,1640.604
9/09/2017,10/09/2017,4,2,760.035,828.157,23.1,2228.122,715.97,35,42.43,7.43,94.672,715.97,14.833,1650.95
9/09/2017,10/09/2017,5,1,763.964,838.475,23.1,2224.622,722.018,38.37,43.21,4.84,92.723,722.018,19.738,1668.958
9/09/2017,10/09/2017,5,2,767.502,846.806,23.1,2221.122,730.849,40.05,44.25,4.2,99.7065,730.849,19.784,1700.679
9/09/2017,10/09/2017,6,1,768.713,859.285,23.1,2210.622,752.198,41.61,43.89,2.28,76.095,752.198,19.749,1696.084
9/09/2017,10/09/2017,6,2,767.71,849.355,23.1,2203.622,757.502,42.58,43.47,0.89,67.2565,757.502,16.469,1682.455
9/09/2017,10/09/2017,7,1,775.605,856.661,23.1,2196.622,756.867,42.3,44.8,2.5,86.8235,756.867,14.353,1716.087
9/09/2017,10/09/2017,7,2,792.656,866.87,23.1,2193.122,766.133,42.13,55.67,13.54,99.1295,766.133,17.032,1764.589
10/09/2017,10/09/2017,8,1,877.507,910.334,21.3,2196.374,735.321,41.27,89.98,48.71,159.7735,735.321,15.533,1821.255
10/09/2017,10/09/2017,8,2,879.342,924.702,21.3,2196.374,722.082,40.32,129.37,89.05,176.744,722.082,16.121,1829.894
10/09/2017,10/09/2017,9,1,871.672,918.431,21.3,2196.374,707.279,39.31,80.1,40.79,179.386,707.279,17.141,1807.612
10/09/2017,10/09/2017,9,2,859.087,905.945,21.3,2196.374,707.514,40.39,92.95,52.56,164.8305,707.514,18.691,1782.071
10/09/2017,10/09/2017,10,1,847.286,887.693,21.3,2196.374,709.399,36.73,55.67,18.94,131.324,709.399,23.421,1728.288
10/09/2017,10/09/2017,10,2,840.507,873.477,21.3,2196.374,703.569,36.22,55.67,19.45,133.161,703.569,24.611,1722.682
10/09/2017,10/09/2017,11,1,832.731,867.438,21.3,2196.374,690.296,38.11,56.5,18.39,140.3505,690.296,27.001,1715.295
10/09/2017,10/09/2017,11,2,826.873,852.732,21.3,2199.874,673.794,33.31,44.84,11.53,141.0825,673.794,27.541,1684.835
10/09/2017,10/09/2017,12,1,824.307,850.279,21.3,2199.874,674.381,36.44,45.1,8.66,142.163,674.381,28.831,1690.75
10/09/2017,10/09/2017,12,2,818.7,846.789,21.3,2199.874,676.111,36.44,45.2,8.76,125.5495,676.111,28.641,1660.603
10/09/2017,10/09/2017,13,1,815.303,826.894,21.3,2199.874,677.441,36.44,42.75,6.31,102.2835,677.441,29.211,1617.871
10/09/2017,10/09/2017,13,2,815.937,810.48,21.3,2199.874,677.871,32.56,40.62,8.06,95.9525,677.871,28.481,1604.609
10/09/2017,10/09/2017,14,1,822.531,820.68,21.3,2199.874,677.881,32.56,43.47,10.91,118.359,677.881,27.951,1648.382
10/09/2017,10/09/2017,14,2,835.34,849.229,21.3,2199.874,691.898,31.12,44.59,13.47,131.0795,691.898,27.361,1700.677
10/09/2017,10/09/2017,15,1,854.423,882.494,21.3,2199.874,717.156,43.54,56.42,12.88,146.6485,717.156,26.351,1780.311
10/09/2017,10/09/2017,15,2,880.185,915.779,21.3,2199.874,757.312,44,80.75,36.75,138.592,757.312,25.691,1843.19
10/09/2017,10/09/2017,16,1,914.828,954.884,21.3,2196.374,806.733,44,87.99,43.99,133.1965,806.733,24.261,1928.381
10/09/2017,10/09/2017,16,2,959.232,999.561,21.3,2196.374,848.414,70.88,73.15,2.27,149.022,848.414,11.961,2018.794
10/09/2017,10/09/2017,17,1,1009.459,1067.555,21.3,2196.374,900.616,72.15,145.09,72.94,161.3635,900.616,22.792,2169.543
10/09/2017,10/09/2017,17,2,1066.02,1135.165,21.3,2196.374,965.345,85.88,111.83,25.95,168.363,965.345,15.538,2298.492
10/09/2017,10/09/2017,18,1,1134.131,1188.603,21.3,2196.374,1023.381,96.44,168.88,72.44,149.4005,1023.381,20.677,2386.917
10/09/2017,10/09/2017,18,2,1176.083,1203.307,21.3,2196.374,1065.693,100.31,85.88,-14.43,90.514,1065.693,20.677,2353.768
10/09/2017,10/09/2017,19,1,1164.629,1177.416,21.3,2196.374,1061.199,107.79,85.88,-21.91,59.0275,1061.199,20.677,2281.807
10/09/2017,10/09/2017,19,2,1136.225,1145.28,21.3,2196.374,1034.388,119.94,85.88,-34.06,61.2275,1034.388,20.677,2232.585
10/09/2017,10/09/2017,20,1,1110.786,1114.732,21.3,2196.374,1012.526,119.63,158.24,38.61,53.7815,1012.526,20.677,2173.969
10/09/2017,10/09/2017,20,2,1082.949,1084.988,21.3,2196.374,988.04,108.76,126.6,17.84,51.139,988.04,20.677,2119.712
10/09/2017,10/09/2017,21,1,1049.842,1045.683,21.3,2196.374,951.39,91.44,69.88,-21.56,48.412,951.39,15.538,2030.68
10/09/2017,10/09/2017,21,2,1006.923,999.583,21.3,2196.374,901.235,95.01,92.65,-2.36,41.2135,901.235,27.321,1939.539
10/09/2017,10/09/2017,22,1,961.108,969.644,21.3,2199.874,879.846,77.04,109.92,32.88,35.831,879.846,32.374,1896.102
10/09/2017,10/09/2017,22,2,917.723,935.835,21.3,2203.374,846.683,69.85,36.24,-33.61,27.5025,846.683,35.111,1818.593
10/09/2017,10/09/2017,23,1,879.12,901.836,21.3,2210.374,811.935,51.46,44.59,-6.87,48.0605,811.935,22.588,1765.167
10/09/2017,10/09/2017,23,2,845.037,881.696,21.3,2217.374,792.48,42.71,44.37,1.66,54.246,792.48,15.583,1724.618
10/09/2017,11/09/2017,0,1,814.97,866.13,21.3,2220.874,786.416,38.94,44.04,5.1,54.667,786.416,10.154,1702.474
10/09/2017,11/09/2017,0,2,790.805,850.234,21.3,2224.374,755.69,37.22,42.58,5.36,73.2455,755.69,10.154,1678.179
10/09/2017,11/09/2017,1,1,774.147,838.161,21.3,2227.874,729.448,37.8,41.58,3.78,88.049,729.448,10.154,1655.302
10/09/2017,11/09/2017,1,2,764.294,831.476,21.3,2231.374,727.517,36.45,40.47,4.02,82.706,727.517,9.625,1639.696
10/09/2017,11/09/2017,2,1,760.394,827.558,21.3,2231.374,722.247,36.46,40.03,3.57,82.799,722.247,9.625,1629.342
10/09/2017,11/09/2017,2,2,759.317,824.053,21.3,2231.374,713.777,32.81,40.03,7.22,80.953,713.777,23.377,1636.214
10/09/2017,11/09/2017,3,1,761.381,824.697,21.3,2231.374,717.622,35.88,41.02,5.14,92.2085,717.622,11.961,1643.583
10/09/2017,11/09/2017,3,2,764.076,828.015,21.3,2231.374,724.988,36.63,42.67,6.04,87.3355,724.988,9.097,1642.841
10/09/2017,11/09/2017,4,1,771.973,835.418,21.3,2231.374,737.645,35.88,27.65,-8.23,82.5295,737.645,11.961,1664.271
10/09/2017,11/09/2017,4,2,789.694,852.743,21.3,2231.374,757.625,41.1,44.65,3.55,89.627,757.625,14.797,1724.098
10/09/2017,11/09/2017,5,1,824.042,898.193,21.3,2227.874,817.096,50.51,73.21,22.7,51.8485,817.096,31.788,1801.465
10/09/2017,11/09/2017,5,2,876.691,942.43,21.3,2224.374,860.438,69.38,35.93,-33.45,76.84,860.438,23.688,1921.932
10/09/2017,11/09/2017,6,1,947.414,1019.323,21.3,2213.874,925.149,93.84,55.58,-38.26,89.8345,925.149,15.567,2061.101
10/09/2017,11/09/2017,6,2,1019.629,1067.434,21.3,2206.874,975.169,101.22,93.12,-8.1,87.0895,975.169,20.677,2165.871
10/09/2017,11/09/2017,7,1,1077.867,1118.136,21.3,2199.874,1004.217,108.36,126.39,18.03,102.447,1004.217,20.677,2254.682
10/09/2017,11/09/2017,7,2,1101.115,1134.908,21.3,2196.374,1017.594,109.43,126.45,17.02,70.1535,1017.594,20.677,2216.849
11/09/2017,11/09/2017,8,1,1144.694,1113.239,20.5,2196.374,1034.811,99.54,97.67,-1.87,21.0625,1034.811,20.678,2153.103
11/09/2017,11/09/2017,8,2,1122.621,1068.898,20.5,2196.374,994.173,99.49,70.78,-28.71,-5.5335,994.173,59.383,2096.045
11/09/2017,11/09/2017,9,1,1099.409,1052.117,20.5,2196.374,966.932,101.61,44.57,-57.04,19.224,966.932,59.383,2091.078
11/09/2017,11/09/2017,9,2,1072.246,1037.146,20.5,2196.374,956.757,95,39.5,-55.5,-14.356,956.757,58.106,2001.014
11/09/2017,11/09/2017,10,1,1051.96,996.854,20.5,2196.374,948.947,95,35.96,-59.04,-9.5005,948.947,43.106,1965.105
11/09/2017,11/09/2017,10,2,1036.638,988.697,20.5,2196.374,934.638,73.22,35.96,-37.26,0.1515,934.638,30.764,1931.107
11/09/2017,11/09/2017,11,1,1022.943,990.936,20.5,2196.374,923.049,71.24,39.5,-31.74,40.7605,923.049,21.565,1970.749
