,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/07/2017,13/07/2017,8,1,1193.087,1224.585,19.3,2533.391,1267.452,72.54,71.48,-1.06,-65.1705,1267.452,19.435,2443.433
13/07/2017,13/07/2017,8,2,1188.801,1230.242,19.3,2533.391,1252.064,72.5,73.31,0.81,-52.8025,1252.064,15.857,2430.237
13/07/2017,13/07/2017,9,1,1167.49,1195.067,19.3,2533.391,1224.864,73.68,73.31,-0.37,-84.327,1224.864,19.435,2319.944
13/07/2017,13/07/2017,9,2,1140.576,1169.494,19.3,2533.391,1179.928,66.49,74.05,7.56,-54.605,1179.928,32.571,2315.788
13/07/2017,13/07/2017,10,1,1114.636,1166.055,19.3,2533.391,1109.431,60.1,85.47,25.37,12.998,1109.431,24.553,2293.964
13/07/2017,13/07/2017,10,2,1091.222,1134.946,19.3,2533.391,1080.873,53.6,85.48,31.88,1.3645,1080.873,24.394,2213.263
13/07/2017,13/07/2017,11,1,1072.297,1116.461,19.3,2533.391,1059.233,54.15,83.59,29.44,1.7015,1059.233,48.865,2219.599
13/07/2017,13/07/2017,11,2,1058.593,1125.09,19.3,2536.891,1039.374,44.89,83.59,38.7,58.6265,1039.374,20.706,2237.413
13/07/2017,13/07/2017,12,1,1048.004,1121.169,19.3,2536.891,1032.549,44.89,83.59,38.7,31.623,1032.549,31.407,2191.158
13/07/2017,13/07/2017,12,2,1036.235,1091.201,19.3,2536.891,1033.145,44.89,85.35,40.46,-4.0965,1033.145,36.517,2131.131
13/07/2017,13/07/2017,13,1,1035.336,1096.153,19.3,2536.891,1031.87,42.1,85.35,43.25,17.008,1031.87,32.76,2163.276
13/07/2017,13/07/2017,13,2,1036.564,1100.871,19.3,2536.891,1036.158,39.45,83.59,44.14,26.056,1036.158,31.935,2188.298
13/07/2017,13/07/2017,14,1,1041.685,1114.686,19.3,2536.891,1046.508,44.89,107.43,62.54,35.753,1046.508,24.394,2213.31
13/07/2017,13/07/2017,14,2,1053.044,1125.081,19.3,2536.891,1062.823,44.89,88.79,43.9,32.8475,1062.823,24.394,2240.129
13/07/2017,13/07/2017,15,1,1065.964,1127.062,19.3,2536.891,1094.683,54.15,88.79,34.64,14.607,1094.683,23.865,2266.31
13/07/2017,13/07/2017,15,2,1083.04,1141.996,19.3,2536.891,1132.746,60.1,97.61,37.51,-6.194,1132.746,13.85,2280.804
13/07/2017,13/07/2017,16,1,1109.564,1182.197,19.3,2533.391,1172.197,70.74,96.4,25.66,0.428,1172.197,12.874,2370.998
13/07/2017,13/07/2017,16,2,1149.461,1230.085,19.3,2533.391,1230.554,72.5,62.88,-9.62,-15.015,1230.554,15.78,2462.638
13/07/2017,13/07/2017,17,1,1209.497,1288.07,19.3,2533.391,1316.504,79.15,77.34,-1.81,-30.376,1316.504,28.844,2629.944
13/07/2017,13/07/2017,17,2,1292.947,1374.259,19.3,2533.391,1402.221,110.18,111.61,1.43,-36.7525,1402.221,20.057,2771.051
13/07/2017,13/07/2017,18,1,1348.416,1411.554,19.3,2533.391,1440.438,135.03,100.88,-34.15,-70.2795,1440.438,23.257,2786.831
13/07/2017,13/07/2017,18,2,1342.146,1401.277,19.3,2533.391,1438.541,130,72.05,-57.95,-91.971,1438.541,26.457,2746.054
13/07/2017,13/07/2017,19,1,1317.229,1370.99,19.3,2533.391,1418.482,111.11,72.83,-38.28,-103.1475,1418.482,27.45,2685.569
13/07/2017,13/07/2017,19,2,1289.38,1344.109,19.3,2533.391,1384.012,111.11,75.52,-35.59,-101.2115,1384.012,27.2,2620.001
13/07/2017,13/07/2017,20,1,1262.151,1313.732,19.3,2533.391,1334.972,82.33,99.21,16.88,-65.315,1334.972,17.101,2573.516
13/07/2017,13/07/2017,20,2,1227.714,1275.078,19.3,2533.391,1289.258,72.5,101.88,29.38,-65.1515,1289.258,12.962,2474.137
13/07/2017,13/07/2017,21,1,1182.193,1220.177,19.3,2533.391,1249.116,72.46,102.91,30.45,-87.251,1249.116,11.962,2347.654
13/07/2017,13/07/2017,21,2,1124.179,1162.254,19.3,2533.391,1209.75,73.35,92.13,18.78,-104.805,1209.75,14.048,2237.986
13/07/2017,13/07/2017,22,1,1069.353,1108.446,19.3,2536.891,1114.558,62.88,92.13,29.25,-56.56,1114.558,16.862,2149.72
13/07/2017,13/07/2017,22,2,1017.953,1057.894,19.3,2540.391,1057.314,48.25,76.4,28.15,-66.633,1057.314,32.432,2046.226
13/07/2017,13/07/2017,23,1,974.288,1011.646,19.3,2547.391,1001.169,39.67,59.71,20.04,-40.1865,1001.169,21.501,1964.967
13/07/2017,13/07/2017,23,2,943.058,973.125,19.3,2554.391,955.701,38.8,44.73,5.93,-24.7295,955.701,21.291,1904.525
13/07/2017,14/07/2017,0,1,923.578,946.401,19.3,2544.933,921.114,36.69,44.73,8.04,-12.5305,921.114,21.231,1859.629
13/07/2017,14/07/2017,0,2,909.704,925.219,19.3,2548.433,898.53,36.69,44.74,8.05,-7.9695,898.53,20.612,1822.345
13/07/2017,14/07/2017,1,1,897.922,908.915,19.3,2551.933,883.462,36.69,45.46,8.77,-11.143,883.462,25.642,1795.922
13/07/2017,14/07/2017,1,2,888.785,899.05,19.3,2555.433,872.403,36.69,45.43,8.74,-2.368,872.403,20.043,1780.156
13/07/2017,14/07/2017,2,1,882.506,889.224,19.3,2555.433,858.556,36.69,45.56,8.87,2.3235,858.556,19.863,1761.485
13/07/2017,14/07/2017,2,2,879.138,889.696,19.3,2555.433,837.474,36.69,45.64,8.95,26.3885,837.474,19.473,1766.671
13/07/2017,14/07/2017,3,1,878.186,888.248,19.3,2555.433,835.065,36.69,45.45,8.76,21.048,835.065,19.493,1751.212
13/07/2017,14/07/2017,3,2,880.484,887.646,19.3,2555.433,850.702,36.69,45.1,8.41,15.6095,850.702,19.863,1772.349
13/07/2017,14/07/2017,4,1,887.913,900.43,19.3,2555.433,865.166,36.69,45.18,8.49,15.641,865.166,19.983,1801.58
13/07/2017,14/07/2017,4,2,905.65,914.227,19.3,2555.433,885.432,36.69,44.76,8.07,9.352,885.432,22.192,1833.952
13/07/2017,14/07/2017,5,1,938.667,959.756,19.3,2551.933,917.068,36.69,55.67,18.98,27.99,917.068,22.905,1935.926
13/07/2017,14/07/2017,5,2,989.618,1006.374,19.3,2548.433,973.054,53.6,96.2,42.6,30.268,973.054,22.671,2051.986
13/07/2017,14/07/2017,6,1,1063.624,1089.962,19.3,2537.933,1093.622,70.88,75.75,4.87,-0.8875,1093.622,17.671,2220.811
13/07/2017,14/07/2017,6,2,1149.056,1151.534,19.3,2530.933,1167.892,111.11,86.64,-24.47,-2.0775,1167.892,5.001,2341.631
13/07/2017,14/07/2017,7,1,1225.121,1212.422,19.3,2523.933,1220.826,94.88,84.99,-9.89,-8.4985,1220.826,9.341,2443.337
13/07/2017,14/07/2017,7,2,1282.866,1257.085,19.3,2520.433,1255.383,94.88,91.83,-3.05,-11.6995,1255.383,5.14,2497.647
14/07/2017,14/07/2017,8,1,1221.198,1271.429,19.1,2520.433,1282.178,86.43,70.49,-15.94,-57.3485,1282.178,14.41,2478.479
14/07/2017,14/07/2017,8,2,1216.567,1246.718,19.1,2520.433,1270.831,86.88,70.49,-16.39,-63.696,1270.831,7.109,2428.488
14/07/2017,14/07/2017,9,1,1192.521,1208.795,19.1,2520.433,1242.535,80,59.33,-20.67,-66.9095,1242.535,7.109,2365.469
14/07/2017,14/07/2017,9,2,1160.45,1179.133,19.1,2520.433,1191.786,80,61.62,-18.38,-46.254,1191.786,6.58,2304.224
14/07/2017,14/07/2017,10,1,1130.01,1144.537,19.1,2520.433,1116.653,56.9,75.8,18.9,-4.3745,1116.653,12.067,2248.691
14/07/2017,14/07/2017,10,2,1103.136,1138.375,19.1,2520.433,1087.405,55.6,79.79,24.19,25.165,1087.405,12.067,2249.274
14/07/2017,14/07/2017,11,1,1081.21,1124.727,19.1,2520.433,1064.186,45.98,74.05,28.07,19.2445,1064.186,16.538,2199.937
14/07/2017,14/07/2017,11,2,1065.303,1094.037,19.1,2523.933,1037.225,44.89,62.61,17.72,6.028,1037.225,37.067,2160.64
14/07/2017,14/07/2017,12,1,1053.196,1098.309,19.1,2523.933,1023.156,42.24,68.34,26.1,25.82,1023.156,44.27,2186.492
14/07/2017,14/07/2017,12,2,1040.003,1105.7,19.1,2523.933,1017.351,44.89,79.79,34.9,42.217,1017.351,28.379,2175.894
14/07/2017,14/07/2017,13,1,1036.973,1094.348,19.1,2523.933,1009.111,41.98,67.11,25.13,18.8045,1009.111,43.6,2143.031
14/07/2017,14/07/2017,13,2,1039.21,1080.425,19.1,2523.933,1007.96,43.17,74.12,30.95,21.2125,1007.96,42.09,2142.525
14/07/2017,14/07/2017,14,1,1045.351,1086.338,19.1,2523.933,1015.529,43.05,80.21,37.16,25.009,1015.529,40.69,2162.456
14/07/2017,14/07/2017,14,2,1057.193,1109.762,19.1,2523.933,1037.729,44.89,82.7,37.81,62.3245,1037.729,17.067,2234.241
14/07/2017,14/07/2017,15,1,1071.23,1120.641,19.1,2523.933,1081.507,54.15,77.03,22.88,16.46,1081.507,11.538,2219.01
14/07/2017,14/07/2017,15,2,1090.131,1131.643,19.1,2523.933,1121.027,55.76,49.16,-6.6,-6.33,1121.027,12.067,2253.528
14/07/2017,14/07/2017,16,1,1118.582,1156.69,19.1,2520.433,1154.141,72.5,97.14,24.64,3.674,1154.141,6.96,2329.55
14/07/2017,14/07/2017,16,2,1159.959,1203.283,19.1,2520.433,1205.445,86.88,60.76,-26.12,5.443,1205.445,8.095,2437.966
14/07/2017,14/07/2017,17,1,1218.183,1267.934,19.1,2520.433,1274.289,106.29,71.51,-34.78,10.2455,1274.289,8.095,2585.259
14/07/2017,14/07/2017,17,2,1290.476,1351.739,19.1,2576.533,1334.727,115,74.28,-40.72,21.9005,1334.727,8.095,2729.445
14/07/2017,14/07/2017,18,1,1329.605,1393.972,19.1,2576.533,1358.153,123.2,86.57,-36.63,12.955,1358.153,10.995,2764.206
14/07/2017,14/07/2017,18,2,1312.854,1383.099,19.1,2660.997,1355.599,120.53,96.79,-23.74,-8.758,1355.599,14.295,2722.272
14/07/2017,14/07/2017,19,1,1282.22,1356.014,19.1,2660.997,1337.173,128.32,97.17,-31.15,-28.5205,1337.173,17.567,2652.439
14/07/2017,14/07/2017,19,2,1250.699,1327.095,19.1,2660.997,1305.69,130.06,87.86,-42.2,-24.92,1305.69,20.567,2602.674
14/07/2017,14/07/2017,20,1,1222.114,1304.272,19.1,2555.55,1263.889,124.51,100.88,-23.63,-13.152,1263.889,25.384,2552.242
14/07/2017,14/07/2017,20,2,1189.654,1273.388,19.1,2555.55,1224.41,113.67,73.73,-39.94,-19.822,1224.41,28.884,2466.944
14/07/2017,14/07/2017,21,1,1152.038,1224.202,19.1,2555.55,1188.46,100,86.72,-13.28,-9.8355,1188.46,7.184,2371.617
14/07/2017,14/07/2017,21,2,1107.502,1177.782,19.1,2555.55,1158.386,111.11,73.94,-37.17,-24.0745,1158.386,3.2,2275.023
14/07/2017,14/07/2017,22,1,1062.411,1135.656,19.1,2559.05,1081.865,109.88,93.87,-16.01,20.021,1081.865,5.512,2214.796
14/07/2017,14/07/2017,22,2,1018.704,1091.052,19.1,2562.55,1043.806,70.88,131.08,60.2,3.181,1043.806,11.827,2117.628
14/07/2017,14/07/2017,23,1,978.735,1046.801,19.1,2569.55,999.784,67.95,126.15,58.2,-0.9255,999.784,13.927,2025.571
14/07/2017,14/07/2017,23,2,946.901,1008.216,19.1,2576.55,959.719,56.61,138.85,82.24,5.666,959.719,15.627,1962.024
14/07/2017,15/07/2017,0,1,923.688,971.439,19.1,2580.05,925.838,62.88,146.89,84.01,13.5355,925.838,10.139,1899.025
14/07/2017,15/07/2017,0,2,904.14,949.319,19.1,2583.55,903.943,43.21,121.51,78.3,4.16,903.943,22.312,1860.83
14/07/2017,15/07/2017,1,1,887.195,928.172,19.1,2587.05,892.06,42.1,95.39,53.29,-1.5915,892.06,22.262,1825.461
14/07/2017,15/07/2017,1,2,874.442,911.211,19.1,2590.55,882.425,42,87.56,45.56,-4.8145,882.425,17.64,1790.501
14/07/2017,15/07/2017,2,1,865.904,900.9,19.1,2590.55,874.515,42,107.62,65.62,-3.1755,874.515,17.64,1777.959
14/07/2017,15/07/2017,2,2,860.677,893.399,19.1,2590.55,862.009,41.93,107.62,65.69,7.5435,862.009,18.013,1775.131
14/07/2017,15/07/2017,3,1,856.394,889.249,19.1,2590.55,854.653,41.84,97.93,56.09,4.55,854.653,18.183,1754.772
14/07/2017,15/07/2017,3,2,853.755,887.533,19.1,2590.55,852.384,41.9,97.93,56.03,9.9125,852.384,18.113,1760.819
14/07/2017,15/07/2017,4,1,855.066,891.308,19.1,2590.55,850.969,41.88,69.43,27.55,17.6665,850.969,18.153,1773.577
14/07/2017,15/07/2017,4,2,863.257,898.073,19.1,2590.55,858.821,41.91,88.97,47.06,19.8895,858.821,19.193,1795.807
14/07/2017,15/07/2017,5,1,878.13,910.11,19.1,2587.05,869.212,41.85,107.62,65.77,21.7215,869.212,19.263,1820.393
14/07/2017,15/07/2017,5,2,899.634,929.136,19.1,2583.55,889.718,41.86,95.46,53.6,25.0255,889.718,19.093,1867.673
14/07/2017,15/07/2017,6,1,933.269,961.509,19.1,2573.05,941.385,65.23,100.63,35.4,16.51,941.385,12.823,1941.436
14/07/2017,15/07/2017,6,2,977.132,986.817,19.1,2566.05,985.01,75,81.25,6.25,-6.35,985.01,10.627,1978.574
14/07/2017,15/07/2017,7,1,1024.999,1017.367,19.1,2559.05,1019.375,74.95,87.57,12.62,-40.0965,1019.375,40.747,2040.051
14/07/2017,15/07/2017,7,2,1072.423,1053.884,19.1,2555.55,1046.57,110,37.54,-72.46,8.362,1046.57,7.184,2124.232
15/07/2017,15/07/2017,8,1,1041.721,1096.538,20.1,2555.55,1016.908,66.66,78.97,12.31,28.0335,1016.908,47.102,2184.087
15/07/2017,15/07/2017,8,2,1049.953,1120.084,20.1,2555.55,1038.767,66.66,78.97,12.31,26.42,1038.767,47.102,2224.578
15/07/2017,15/07/2017,9,1,1042.849,1119.506,20.1,2555.55,1027.984,61.04,78.97,17.93,23.4255,1027.984,47.102,2197.023
15/07/2017,15/07/2017,9,2,1025.765,1096.95,20.1,2555.55,983.642,61.04,55.92,-5.12,29.3155,983.642,60.236,2146.387
15/07/2017,15/07/2017,10,1,1004.527,1087.295,20.1,2555.55,940.078,55.6,73.39,17.79,79.991,940.078,51.037,2142.212
15/07/2017,15/07/2017,10,2,982.925,1079.14,20.1,2555.55,916.292,53.6,55.67,2.07,84.5105,916.292,66.037,2133.679
15/07/2017,15/07/2017,11,1,964.897,1058.318,20.1,2555.55,898.38,45.82,41.44,-4.38,71.2255,898.38,59.216,2057.643
15/07/2017,15/07/2017,11,2,950.406,1048.71,20.1,2559.05,877.227,44.89,44.44,-0.45,136.821,877.227,28.372,2084.84
15/07/2017,15/07/2017,12,1,940.168,1053.302,20.1,2559.05,870.248,44.89,41.27,-3.62,132.4025,870.248,44.073,2093.447
15/07/2017,15/07/2017,12,2,930.264,1060.975,20.1,2559.05,869.526,44.89,42.3,-2.59,147.4425,869.526,47.145,2128.227
15/07/2017,15/07/2017,13,1,924.336,1075.136,20.1,2559.05,866.046,44.89,55.67,10.78,152.782,866.046,49.183,2136.022
15/07/2017,15/07/2017,13,2,920.077,1093.282,20.1,2559.05,868.345,44.44,67.87,23.43,165.6335,868.345,58.898,2185.753
15/07/2017,15/07/2017,14,1,923.154,1103.358,20.1,2559.05,879.637,43.52,54.75,11.23,152.319,879.637,55.441,2174.794
15/07/2017,15/07/2017,14,2,934.172,1116.646,20.1,2559.05,896.879,44.17,79.17,35,168.8285,896.879,54.959,2241.333
15/07/2017,15/07/2017,15,1,949.905,1143.792,20.1,2559.05,933.338,54.15,134.84,80.69,191.679,933.338,20.508,2291.05
15/07/2017,15/07/2017,15,2,973.408,1169.71,20.1,2559.05,979.805,58.78,78.24,19.46,177.0885,979.805,18.673,2351.133
15/07/2017,15/07/2017,16,1,1008.176,1202.664,20.1,2555.55,1024.231,70,85.34,15.34,165.72,1024.231,16.044,2411.99
15/07/2017,15/07/2017,16,2,1056.557,1245.019,20.1,2555.55,1078.875,78.88,90.44,11.56,164.465,1078.875,8.088,2502.856
15/07/2017,15/07/2017,17,1,1119.678,1299.085,20.1,2555.55,1144.577,99.1,115.85,16.75,155.3825,1144.577,8.6,2617.119
15/07/2017,15/07/2017,17,2,1194.821,1352.613,20.1,2555.55,1206.872,110,146.03,36.03,133.4055,1206.872,9.11,2698.775
15/07/2017,15/07/2017,18,1,1242.863,1359.779,20.1,2555.55,1241.479,110,143.78,33.78,79.9645,1241.479,9.11,2661.107
15/07/2017,15/07/2017,18,2,1231.012,1335.273,20.1,2555.55,1240.232,110,135.39,25.39,56.9325,1240.232,9.11,2612.549
15/07/2017,15/07/2017,19,1,1200.373,1301.004,20.1,2555.55,1214.035,110,105.26,-4.74,51.5425,1214.035,8.582,2548.319
15/07/2017,15/07/2017,19,2,1167.962,1268.445,20.1,2555.55,1178.058,102.88,84.82,-18.06,49.922,1178.058,8.582,2473.124
15/07/2017,15/07/2017,20,1,1139.537,1230.38,20.1,2555.55,1143.173,87.82,69.55,-18.27,39.4425,1143.173,18.943,2403.117
15/07/2017,15/07/2017,20,2,1112.604,1200.03,20.1,2555.55,1121.744,82.86,90.61,7.75,21.1175,1121.744,21.282,2328.287
15/07/2017,15/07/2017,21,1,1086.052,1158.34,20.1,2555.55,1091.323,68.6,82.39,13.79,15.359,1091.323,21.45,2256.264
15/07/2017,15/07/2017,21,2,1052.752,1118.69,20.1,2555.55,1055.924,68.6,82.39,13.79,14.5195,1055.924,17.325,2175.537
15/07/2017,15/07/2017,22,1,1015.786,1085.035,20.1,2559.05,1032.973,75.46,85.93,10.47,2.2635,1032.973,20.978,2112.429
15/07/2017,15/07/2017,22,2,979.457,1044.321,20.1,2562.55,999.484,62.88,61.34,-1.54,-9.949,999.484,20.627,2020.324
15/07/2017,15/07/2017,23,1,946.678,1003.615,20.1,2569.55,964.058,52.88,55.67,2.79,-7.679,964.058,20.627,1954.012
15/07/2017,15/07/2017,23,2,920.044,971.187,20.1,2576.55,925.885,52.82,51.81,-1.01,-7.673,925.885,30.279,1896.982
15/07/2017,16/07/2017,0,1,900.775,939.287,20.1,2580.05,899.659,45.11,45.12,0.01,-9.3155,899.659,29.547,1839.781
15/07/2017,16/07/2017,0,2,884.805,917.438,20.1,2583.55,881.168,45.8,43.98,-1.82,-6.2465,881.168,28.978,1807.799
15/07/2017,16/07/2017,1,1,869.935,896.391,20.1,2587.05,867.626,46.39,44.15,-2.24,-17.917,867.626,28.952,1757.322
15/07/2017,16/07/2017,1,2,857.824,882.317,20.1,2590.55,855.112,46.2,44.76,-1.44,-14.4225,855.112,28.383,1738.145
15/07/2017,16/07/2017,2,1,849.658,871.437,20.1,2590.55,844.698,45.94,45.02,-0.92,-13.1865,844.698,28.243,1719.509
15/07/2017,16/07/2017,2,2,844.525,863.378,20.1,2590.55,830.528,45.74,44.92,-0.82,-3.2155,830.528,28.054,1710.733
15/07/2017,16/07/2017,3,1,839.797,856.745,20.1,2590.55,822.043,46.01,45,-1.01,-6.67,822.043,28.165,1687.076
15/07/2017,16/07/2017,3,2,837.406,850.81,20.1,2590.55,821.244,46.11,45.01,-1.1,-2.2285,821.244,28.085,1694.201
15/07/2017,16/07/2017,4,1,838.341,853.4,20.1,2590.55,828.946,46.04,45.12,-0.92,-7.9225,828.946,28.027,1698.101
15/07/2017,16/07/2017,4,2,843.874,862.991,20.1,2590.55,838.97,46.3,45.06,-1.24,-4.677,838.97,28.06,1724.706
15/07/2017,16/07/2017,5,1,852.762,871.786,20.1,2587.05,843.925,45.6,45.12,-0.48,-38.304,843.925,58.941,1729.124
15/07/2017,16/07/2017,5,2,864.724,876.091,20.1,2583.55,862.71,45.74,44.03,-1.71,-47.0535,862.71,61.973,1755.259
15/07/2017,16/07/2017,6,1,884.239,900.383,20.1,2573.05,904.893,45.44,35.09,-10.35,-70.915,904.893,66.757,1801.47
15/07/2017,16/07/2017,6,2,912.454,912.049,20.1,2566.05,931.748,59.47,36.59,-22.88,-83.965,931.748,67.761,1831.088
15/07/2017,16/07/2017,7,1,946.934,921.424,20.1,2559.05,945.732,70.88,36.29,-34.59,-73.965,945.732,54.058,1851.65
15/07/2017,16/07/2017,7,2,983.058,949.457,20.1,2555.55,961.497,70.88,55.67,-15.21,-56.103,961.497,50.627,1912.042
16/07/2017,16/07/2017,8,1,964.503,986.744,18.9,2555.55,1006.075,68.71,80.33,11.62,-44.7405,1006.075,20.769,1964.207
16/07/2017,16/07/2017,8,2,966.81,1000.466,18.9,2555.55,1004.529,68.71,80.33,11.62,-25.374,1004.529,20.769,1999.848
16/07/2017,16/07/2017,9,1,956.308,1013.648,18.9,2555.55,982.661,61.09,78.98,17.89,-5.2885,982.661,17.592,1989.929
16/07/2017,16/07/2017,9,2,940.03,1003.244,18.9,2555.55,941.393,61.09,78.98,17.89,27.987,941.393,22.063,1982.886
16/07/2017,16/07/2017,10,1,918.743,1001.216,18.9,2555.55,902.32,59.09,61.3,2.21,17.3275,902.32,67.063,1973.421
16/07/2017,16/07/2017,10,2,899.481,985.753,18.9,2555.55,881.617,49.86,41.45,-8.41,-16.254,881.617,101.21,1933.146
16/07/2017,16/07/2017,11,1,884.008,974.452,18.9,2555.55,862.997,45,49.05,4.05,-10.412,862.997,102.847,1910.864
16/07/2017,16/07/2017,11,2,869.729,965.248,18.9,2559.05,840.094,43.25,62.34,19.09,-1.79,840.094,103.54,1883.688
16/07/2017,16/07/2017,12,1,861.349,949.207,18.9,2559.05,835.402,44.5,47.85,3.35,-14.398,835.402,103.92,1849.848
16/07/2017,16/07/2017,12,2,852.381,936.841,18.9,2559.05,837.468,43.24,54.57,11.33,-25.7385,837.468,103.83,1831.119
16/07/2017,16/07/2017,13,1,847.255,928.2,18.9,2559.05,832.016,41.89,61.25,19.36,-16.1445,832.016,103.57,1838.883
16/07/2017,16/07/2017,13,2,846.092,935.528,18.9,2559.05,830.532,42.1,67.91,25.81,-10.9505,830.532,105.184,1849.531
16/07/2017,16/07/2017,14,1,851.152,940.414,18.9,2559.05,839.905,41.74,77.75,36.01,-7.1345,839.905,104.041,1873.623
16/07/2017,16/07/2017,14,2,864.585,964.583,18.9,2559.05,857.694,44.94,76.54,31.6,0.397,857.694,97.063,1910.308
16/07/2017,16/07/2017,15,1,883.627,1000.582,18.9,2559.05,899.401,52.16,76.54,24.38,45.6895,899.401,56.866,2003.913
16/07/2017,16/07/2017,15,2,910.269,1039.577,18.9,2559.05,950.814,54.2,76.49,22.29,77.3825,950.814,22.063,2100.519
16/07/2017,16/07/2017,16,1,950.61,1091.797,18.9,2555.55,996.61,61.57,64.61,3.04,89.216,996.61,15.211,2202.074
16/07/2017,16/07/2017,16,2,1008.938,1150.477,18.9,2555.55,1058.81,74.63,80.94,6.31,89.197,1058.81,12.7,2321.414
16/07/2017,16/07/2017,17,1,1086.537,1213.159,18.9,2555.55,1145.299,86.88,106.85,19.97,81.607,1145.299,8.092,2469.996
16/07/2017,16/07/2017,17,2,1184.13,1301.474,18.9,2555.55,1228.069,94.88,143.97,49.09,91.055,1228.069,8.092,2654.432
16/07/2017,16/07/2017,18,1,1257.035,1343.106,18.9,2555.55,1279.703,110.48,100.88,-9.6,34.152,1279.703,9.114,2645.938
16/07/2017,16/07/2017,18,2,1261.578,1336.617,18.9,2555.55,1299.31,140.09,95.65,-44.44,-4.392,1299.31,9.114,2608.064
16/07/2017,16/07/2017,19,1,1240.699,1297.23,18.9,2555.55,1288.766,134.49,71.58,-62.91,-30.917,1288.766,8.585,2532.868
16/07/2017,16/07/2017,19,2,1215.414,1273.514,18.9,2555.55,1257.727,111.66,69.9,-41.76,-21.664,1257.727,8.585,2489.296
16/07/2017,16/07/2017,20,1,1191.781,1250.073,18.9,2555.55,1215.685,94.88,68.52,-26.36,-0.9975,1215.685,7.184,2443.743
16/07/2017,16/07/2017,20,2,1162.576,1220.804,18.9,2555.55,1180.185,86.88,70.43,-16.45,5.272,1180.185,7.184,2385.282
16/07/2017,16/07/2017,21,1,1126.646,1170.58,18.9,2555.55,1138.455,78.88,87.98,9.1,-16.4435,1138.455,7.184,2258.391
16/07/2017,16/07/2017,21,2,1079.402,1126.165,18.9,2555.55,1091.876,85,88.96,3.96,-0.516,1091.876,1.626,2185.972
16/07/2017,16/07/2017,22,1,1027.277,1084.756,18.9,2559.05,1059.71,95.91,88.69,-7.22,-19.346,1059.71,18.209,2117.146
16/07/2017,16/07/2017,22,2,978.366,1039.907,18.9,2562.55,1013.157,78.61,76.54,-2.07,-24.596,1013.157,18.445,2014.012
16/07/2017,16/07/2017,23,1,937.476,988.994,18.9,2569.55,963.973,62.07,71.2,9.13,-18.8515,963.973,17.916,1926.075
16/07/2017,16/07/2017,23,2,908.332,955.518,18.9,2576.55,917.375,52.88,76.76,23.88,-4.5895,917.375,21.649,1868.869
16/07/2017,17/07/2017,0,1,888.946,928.713,18.9,2580.05,888.296,45.99,60.47,14.48,-8.5915,888.296,29.446,1818.301
16/07/2017,17/07/2017,0,2,873.599,905.637,18.9,2583.55,857.868,46.32,66.21,19.89,6.699,857.868,29.308,1787.75
16/07/2017,17/07/2017,1,1,861.028,890.34,18.9,2587.05,830.285,46.56,60.85,14.29,16.4705,830.285,29.308,1752.127
16/07/2017,17/07/2017,1,2,852.013,882.442,18.9,2590.55,828.258,45.33,55.36,10.03,18.2245,828.258,28.769,1750.503
16/07/2017,17/07/2017,2,1,847.735,881.154,18.9,2590.55,831.35,46.3,103.94,57.64,10.7155,831.35,29.209,1742.549
16/07/2017,17/07/2017,2,2,846.16,877.97,18.9,2590.55,820.138,43.86,88.12,44.26,16.005,820.138,32.75,1737.786
16/07/2017,17/07/2017,3,1,846.502,872.603,18.9,2590.55,815.05,43.86,55.67,11.81,14.011,815.05,32.75,1723.622
16/07/2017,17/07/2017,3,2,849.718,873.138,18.9,2590.55,817.102,43.86,98.98,55.12,21.781,817.102,32.75,1743.266
16/07/2017,17/07/2017,4,1,858.972,888.067,18.9,2590.55,835.295,44.58,91.88,47.3,22.4435,835.295,31.319,1778.115
16/07/2017,17/07/2017,4,2,879.815,909.903,18.9,2590.55,863.955,44.09,75.04,30.95,22.0495,863.955,34.399,1840.807
16/07/2017,17/07/2017,5,1,918.966,957.839,18.9,2587.05,892.726,52.99,113.14,60.15,12.5855,892.726,68.009,1946.641
16/07/2017,17/07/2017,5,2,978.576,1019.61,18.9,2583.55,947.514,53.65,63.82,10.17,41.791,947.514,51.649,2081.908
16/07/2017,17/07/2017,6,1,1065.828,1114.313,18.9,2573.05,1072.003,65.17,78.88,13.71,40.5855,1072.003,37.033,2299.243
16/07/2017,17/07/2017,6,2,1168.221,1191.404,18.9,2566.05,1155.33,95,64.08,-30.92,38.5595,1155.33,17.184,2422.147
16/07/2017,17/07/2017,7,1,1259.593,1265,18.9,2559.05,1228.275,104.14,62.88,-41.26,32.514,1228.275,13.25,2548.078
16/07/2017,17/07/2017,7,2,1316.066,1303.422,18.9,2555.55,1284.237,133.92,69.04,-64.88,-15.715,1284.237,14.171,2565.386
17/07/2017,17/07/2017,8,1,1249.979,1301.084,19.6,2555.55,1331.375,109.38,68.27,-41.11,-75.2065,1331.375,10.17,2532.677
17/07/2017,17/07/2017,8,2,1227.715,1262.941,19.6,2555.55,1296.344,94.88,69.17,-25.71,-73.464,1296.344,9.148,2464.056
