,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/10/2017,12/10/2017,8,1,1068.704,1036.186,23.8,2215.754,1053.971,96.26,54.75,-41.51,-70.493,1053.971,16.406,1999.768
12/10/2017,12/10/2017,8,2,1031.724,994.544,23.8,2215.754,991.131,77.65,39.89,-37.76,-68.5285,991.131,44.29,1933.785
12/10/2017,12/10/2017,9,1,1001.957,958.99,23.8,2215.754,936.969,56.92,40.03,-16.89,-84.148,936.969,81.825,1869.292
12/10/2017,12/10/2017,9,2,973.773,921.599,23.8,2215.754,937.037,40.56,40.39,-0.17,-141.3205,937.037,103.62,1798.673
12/10/2017,12/10/2017,10,1,950.98,903.083,23.8,2215.754,897.971,40.54,39.64,-0.9,-116.7425,897.971,109.481,1781.419
12/10/2017,12/10/2017,10,2,935.917,883.319,23.8,2215.754,897.211,40.72,40.28,-0.44,-142.174,897.211,110.912,1731.898
12/10/2017,12/10/2017,11,1,927.799,875.111,23.8,2215.754,855.567,40.56,40.05,-0.51,-105.376,855.567,115.565,1731.512
12/10/2017,12/10/2017,11,2,924.54,867.793,23.8,2219.254,854.637,40.72,40,-0.72,-116.1885,854.637,116.063,1709.023
12/10/2017,12/10/2017,12,1,925.289,863.693,23.8,2219.254,858.034,40.87,40.1,-0.77,-125.2745,858.034,118.122,1701.763
12/10/2017,12/10/2017,12,2,927.476,864.831,23.8,2219.254,852.466,40.7,39.44,-1.26,-119.6475,852.466,117.049,1699.735
12/10/2017,12/10/2017,13,1,935.723,862.713,23.8,2219.254,850.48,40.75,39.69,-1.06,-113.382,850.48,118.894,1711.984
12/10/2017,12/10/2017,13,2,947.502,876.699,23.8,2219.254,849.25,41.68,40.23,-1.45,-82.374,849.25,99.81,1733.372
12/10/2017,12/10/2017,14,1,964.245,893.752,23.8,2219.254,869.076,41.68,39.39,-2.29,-80.6705,869.076,99.848,1776.507
12/10/2017,12/10/2017,14,2,983.725,920.505,23.8,2219.254,891.516,42.1,40.08,-2.02,-61.1305,891.516,87.39,1835.551
12/10/2017,12/10/2017,15,1,1006.539,936.196,23.8,2219.254,905.899,41.68,39.26,-2.42,-56.891,905.899,96.961,1891.938
12/10/2017,12/10/2017,15,2,1035.179,970.355,23.8,2219.254,921.506,41.68,40.22,-1.46,-37.738,921.506,96.959,1961.454
12/10/2017,12/10/2017,16,1,1063.921,1003.779,23.8,2215.754,948.637,46.79,53.81,7.02,7.968,948.637,51.962,2017.134
12/10/2017,12/10/2017,16,2,1091.704,1043.186,23.8,2215.754,985.861,72.44,66.87,-5.57,18.023,985.861,40.937,2089.642
12/10/2017,12/10/2017,17,1,1120.517,1082.518,23.8,2215.754,1028.232,91.9,104.43,12.53,47.856,1028.232,30.086,2212.348
12/10/2017,12/10/2017,17,2,1151.931,1125.61,23.8,2215.754,1090.687,105.23,122.54,17.31,32.716,1090.687,19.043,2284.892
12/10/2017,12/10/2017,18,1,1184.349,1165.724,23.8,2314.204,1163.626,115,137.56,22.56,-10.215,1163.626,17.101,2341.024
12/10/2017,12/10/2017,18,2,1220.93,1221.968,23.8,2314.204,1198.913,115,169.1,54.1,9.867,1198.913,17.101,2451.762
12/10/2017,12/10/2017,19,1,1235.562,1220.165,23.8,2314.204,1184.207,115,155.64,40.64,0.718,1184.207,17.101,2404.052
12/10/2017,12/10/2017,19,2,1207.334,1198.448,23.8,2314.204,1169.845,115,91.17,-23.83,-0.1935,1169.845,17.101,2373.505
12/10/2017,12/10/2017,20,1,1174.78,1170.912,23.8,2314.204,1150.599,105.23,55.67,-49.56,-35.234,1150.599,21.859,2274.448
12/10/2017,12/10/2017,20,2,1136.861,1134.879,23.8,2314.204,1109.38,102.88,55.02,-47.86,-17.64,1109.38,23.495,2230.47
12/10/2017,12/10/2017,21,1,1091.842,1090.984,23.8,2314.204,1058.793,76.15,31.95,-44.2,-25.7195,1058.793,25.694,2117.535
12/10/2017,12/10/2017,21,2,1039.605,1038.585,23.8,2314.204,1019.967,65.88,32.09,-33.79,-28.9715,1019.967,21.962,2025.915
12/10/2017,12/10/2017,22,1,994.155,1001.177,23.8,2317.704,950.112,65.95,40.4,-25.55,-17.403,950.112,51.962,1969.342
12/10/2017,12/10/2017,22,2,954.348,963.694,23.8,2321.204,909.89,46.69,32.06,-14.63,-65.7405,909.89,92.588,1873.475
12/10/2017,12/10/2017,23,1,920.442,930.276,23.8,2328.204,862.986,46.69,40.12,-6.57,-36.5315,862.986,84.005,1820.919
12/10/2017,12/10/2017,23,2,895.311,903.089,23.8,2335.204,837.381,45.88,32.45,-13.43,-39.305,837.381,99.848,1795.848
12/10/2017,13/10/2017,0,1,877.255,889.089,23.8,2338.704,813.91,45,32.41,-12.59,-39.8065,813.91,99.848,1747.903
12/10/2017,13/10/2017,0,2,863.816,867.944,23.8,2342.204,810.089,40.77,32.62,-8.15,-57.063,810.089,101.502,1709.056
12/10/2017,13/10/2017,1,1,854.705,855.273,23.8,2345.704,809.759,40.98,32.47,-8.51,-64.226,809.759,98.771,1688.608
12/10/2017,13/10/2017,1,2,849.235,845.148,23.8,2349.204,809.519,41.31,32.95,-8.36,-63.0635,809.519,96.718,1686.347
12/10/2017,13/10/2017,2,1,845.502,845.176,23.8,2349.204,809.259,41.43,32.01,-9.42,-61.2615,809.259,96.574,1689.143
12/10/2017,13/10/2017,2,2,843.584,844.463,23.8,2349.204,808.841,41.42,31.86,-9.56,-65.2475,808.841,96.472,1680.131
12/10/2017,13/10/2017,3,1,843.529,845.169,23.8,2349.204,808.312,41.34,32.19,-9.15,-62.1955,808.312,96.668,1685.569
12/10/2017,13/10/2017,3,2,846.029,850.078,23.8,2349.204,808.022,40.88,32.09,-8.79,-59.28,808.022,99.146,1695.776
12/10/2017,13/10/2017,4,1,853.446,860.866,23.8,2349.204,808.632,40.69,32.3,-8.39,-46.113,808.632,100.841,1726.72
12/10/2017,13/10/2017,4,2,869.483,876.701,23.8,2349.204,810.142,40.82,31.95,-8.87,-31.8395,810.142,108.933,1774.471
12/10/2017,13/10/2017,5,1,896.184,911.592,23.8,2345.704,854.296,45,40.04,-4.96,-51.508,854.296,106.649,1818.874
12/10/2017,13/10/2017,5,2,930.839,938.731,23.8,2342.204,861.577,61.27,40.08,-21.19,-22.17,861.577,107.588,1893.99
12/10/2017,13/10/2017,6,1,981.161,995.618,23.8,2331.704,914.526,65.95,40.08,-25.87,1.698,914.526,81.962,1996.372
12/10/2017,13/10/2017,6,2,1039.531,1027.958,23.8,2324.704,943.477,75.09,40.05,-35.04,7.093,943.477,66.962,2035.064
12/10/2017,13/10/2017,7,1,1083.137,1042.873,23.8,2317.704,980.106,95.88,40.22,-55.66,-1.186,980.106,38.495,2034.83
12/10/2017,13/10/2017,7,2,1105.02,1037.857,23.8,2314.204,1013.313,95.88,40.21,-55.67,-42.286,1013.313,38.495,2019.044
13/10/2017,13/10/2017,8,1,1058.054,1015.536,31,2314.204,966.948,40.96,31.93,-9.03,-88.9155,966.948,103.515,1963.095
13/10/2017,13/10/2017,8,2,1031.271,971.561,31,2314.204,961.601,40.95,31.81,-9.14,-117.8705,961.601,109.894,1907.249
13/10/2017,13/10/2017,9,1,1010.415,959.283,31,2314.204,950.577,60,31.83,-28.17,-121.221,950.577,111.961,1882.634
13/10/2017,13/10/2017,9,2,992.789,938.957,31,2314.204,934.714,46.79,38.95,-7.84,-108.0565,934.714,102.477,1858.269
13/10/2017,13/10/2017,10,1,983.616,928.566,31,2314.204,911.506,42,31.88,-10.12,-99.453,911.506,96.961,1818.028
13/10/2017,13/10/2017,10,2,980.53,936.332,31,2314.204,877.124,40.56,31.8,-8.76,-92.9515,877.124,123.199,1814.743
13/10/2017,13/10/2017,11,1,983.668,914.997,31,2314.204,864.799,41.68,32.33,-9.35,-74.3295,864.799,114.601,1810.141
13/10/2017,13/10/2017,11,2,993.526,915.684,31,2317.704,884.76,41.68,31.79,-9.89,-91.5175,884.76,114.601,1815.687
13/10/2017,13/10/2017,12,1,1007.482,917.62,31,2317.704,904.971,45.88,32.44,-13.44,-97.73,904.971,102.477,1819.436
13/10/2017,13/10/2017,12,2,1020.136,932.664,31,2317.704,911.493,41.68,31.87,-9.81,-116.5415,911.493,126.961,1843.825
13/10/2017,13/10/2017,13,1,1036.766,945.12,31,2317.704,912.646,46.79,40.12,-6.67,-62.6015,912.646,87.477,1875.043
13/10/2017,13/10/2017,13,2,1059.411,972.852,31,2317.704,927.391,46.79,40.19,-6.6,-46.4895,927.391,87.477,1936.757
13/10/2017,13/10/2017,14,1,1085.621,1008.086,31,2317.704,950.335,46.79,40.13,-6.66,-31.207,950.335,81.961,2002.178
13/10/2017,13/10/2017,14,2,1112.018,1022.236,31,2317.704,969.951,46.79,40.13,-6.66,-18.13,969.951,66.961,2037.564
13/10/2017,13/10/2017,15,1,1138.863,1039.695,31,2317.704,991.034,46.79,31.92,-14.87,-24.262,991.034,66.961,2067.466
13/10/2017,13/10/2017,15,2,1171.398,1090.944,31,2317.704,1016.419,58.93,39.83,-19.1,49.174,1016.419,37.298,2205.782
13/10/2017,13/10/2017,16,1,1202.65,1154.569,31,2314.204,1039.833,81,53.54,-27.46,109.5425,1039.833,21.025,2340.801
13/10/2017,13/10/2017,16,2,1227.711,1192.637,31,2314.204,1062.321,95.88,56.57,-39.31,104.9445,1062.321,16.077,2366.685
13/10/2017,13/10/2017,17,1,1242.43,1198.934,31,2314.204,1096.788,120,56.74,-63.26,78.1435,1096.788,16.077,2382.017
13/10/2017,13/10/2017,17,2,1249.129,1202.211,31,2314.204,1148.128,120.71,34.56,-86.15,23.2145,1148.128,16.077,2374.839
13/10/2017,13/10/2017,18,1,1254.034,1189.829,31,2314.204,1193.666,130,34.56,-95.44,-37.76,1193.666,16.077,2343.966
13/10/2017,13/10/2017,18,2,1270.616,1196.387,31,2314.204,1202.17,130,62.88,-67.12,-44.1275,1202.17,16.077,2348.239
13/10/2017,13/10/2017,19,1,1275.266,1174.362,31,2314.204,1166.36,130,34.56,-95.44,-36.0175,1166.36,16.077,2292.839
13/10/2017,13/10/2017,19,2,1242.253,1149.472,31,2314.204,1145.68,130,34.56,-95.44,-36.853,1145.68,16.077,2249.808
13/10/2017,13/10/2017,20,1,1208.116,1119.419,31,2314.204,1130.283,115,56.06,-58.94,-51.9985,1130.283,16.077,2188.723
13/10/2017,13/10/2017,20,2,1170.77,1093.099,31,2314.204,1096.613,102.88,138.16,35.28,-48.928,1096.613,16.077,2127.524
13/10/2017,13/10/2017,21,1,1131.14,1058.341,31,2314.204,1061.309,80,183.45,103.45,-49.1075,1061.309,18.522,2061.447
13/10/2017,13/10/2017,21,2,1088.234,1021.727,31,2314.204,1030.883,65.88,40.19,-25.69,-64.352,1030.883,21.961,1976.984
13/10/2017,13/10/2017,22,1,1048.049,987.335,31,2317.704,963.968,65.95,126.64,60.69,-34.121,963.968,36.961,1933.616
13/10/2017,13/10/2017,22,2,1011.316,964.051,31,2321.204,934.212,65.95,121.02,55.07,-76.359,934.212,81.961,1879.628
13/10/2017,13/10/2017,23,1,975.198,933.386,31,2328.204,895.115,55.88,101.05,45.17,-60.9535,895.115,81.961,1832.245
13/10/2017,13/10/2017,23,2,944.458,911.195,31,2335.204,869.435,55.88,97.72,41.84,-65.253,869.435,90.543,1789.45
13/10/2017,14/10/2017,0,1,923.407,891.936,31,2338.704,845.506,46.79,128.98,82.19,-44.094,845.506,68.9,1740.624
13/10/2017,14/10/2017,0,2,907.984,866.738,31,2342.204,826.538,46.69,107.62,60.93,-55.47,826.538,84.601,1711.338
13/10/2017,14/10/2017,1,1,896.498,851.398,31,2345.704,809.91,46.69,92.96,46.27,-67.1755,809.91,89.711,1664.891
13/10/2017,14/10/2017,1,2,888.647,836.023,31,2349.204,795.458,40.84,102.51,61.67,-79.9115,795.458,107.292,1645.677
13/10/2017,14/10/2017,2,1,880.547,826.274,31,2349.204,794.718,40.96,32.38,-8.58,-96.6695,794.718,106.361,1608.819
13/10/2017,14/10/2017,2,2,874.63,799.28,31,2349.204,792.198,41.41,32.38,-9.03,-108.346,792.198,105.508,1578.72
13/10/2017,14/10/2017,3,1,869.432,792.806,31,2349.204,787.371,41.17,39.58,-1.59,-111.215,787.371,105.788,1563.888
13/10/2017,14/10/2017,3,2,866.551,792.995,31,2349.204,784.021,41.24,72.83,31.59,-101.364,784.021,106.391,1578.096
13/10/2017,14/10/2017,4,1,867.113,801.52,31,2349.204,783.064,41.12,70.71,29.59,-93.2255,783.064,106.602,1592.881
13/10/2017,14/10/2017,4,2,873.194,810.25,31,2349.204,787.303,41.01,55.67,14.66,-85.2065,787.303,107.59,1619.373
13/10/2017,14/10/2017,5,1,881.786,823.187,31,2345.704,785.829,41,53.33,12.33,-83.0105,785.829,109.985,1625.607
13/10/2017,14/10/2017,5,2,887.476,825.114,31,2342.204,790.506,41.16,55.63,14.47,-80.6195,790.506,111.468,1642.709
13/10/2017,14/10/2017,6,1,901.21,844.989,31,2331.704,805.438,57.81,40.65,-17.16,-83.517,805.438,122.581,1689.004
13/10/2017,14/10/2017,6,2,923.457,858.21,31,2324.704,800.593,57.81,40.62,-17.19,-76.3035,800.593,128.471,1705.521
13/10/2017,14/10/2017,7,1,943.051,863.465,31,2317.704,789.525,42.1,40.63,-1.47,-66.1655,789.525,129.756,1706.231
13/10/2017,14/10/2017,7,2,960.968,853.685,31,2314.204,785.5,60,31.75,-28.25,-72.1145,785.5,134.711,1696.193
14/10/2017,14/10/2017,8,1,923.103,866.239,27.2,2314.204,790.916,40.19,53.75,13.56,-1.755,790.916,76.546,1731.414
14/10/2017,14/10/2017,8,2,937.416,877.228,27.2,2314.204,824.094,40.25,40.19,-0.06,-26.038,824.094,81.136,1758.384
14/10/2017,14/10/2017,9,1,938.858,881.047,27.2,2314.204,829.288,40.57,32.11,-8.46,-63.548,829.288,93.023,1717.526
14/10/2017,14/10/2017,9,2,934.848,839.142,27.2,2314.204,822.578,40.89,31.39,-9.5,-108.811,822.578,96.18,1619.894
14/10/2017,14/10/2017,10,1,931.434,816.938,27.2,2314.204,787.217,40.86,31.43,-9.43,-77.449,787.217,106.7,1632.936
14/10/2017,14/10/2017,10,2,929.192,817.048,27.2,2314.204,782.434,40.56,31.92,-8.64,-90.7995,782.434,107,1597.269
14/10/2017,14/10/2017,11,1,928.21,812.17,27.2,2314.204,784.424,40.34,39.7,-0.64,-89.008,784.424,111.54,1613.912
14/10/2017,14/10/2017,11,2,931.728,812.952,27.2,2317.704,786.584,40.44,39.66,-0.78,-104.0105,786.584,111.774,1588.695
14/10/2017,14/10/2017,12,1,938.706,807.658,27.2,2317.704,788.354,40.45,39.46,-0.99,-103.668,788.354,114.508,1598.388
14/10/2017,14/10/2017,12,2,944.421,806.758,27.2,2317.704,789.614,40.47,39.57,-0.9,-107.209,789.614,112.891,1590.592
14/10/2017,14/10/2017,13,1,950.99,805.543,27.2,2317.704,791.684,40.61,39.12,-1.49,-108.633,791.684,111.863,1589.828
14/10/2017,14/10/2017,13,2,962.609,796.998,27.2,2317.704,793.454,40.9,31.28,-9.62,-117.6295,793.454,109.912,1571.473
14/10/2017,14/10/2017,14,1,981.643,805.559,27.2,2317.704,799.218,40.95,31.19,-9.76,-104.6395,799.218,106.027,1601.211
14/10/2017,14/10/2017,14,2,1006.282,833.195,27.2,2317.704,833.27,40.62,32.77,-7.85,-95.824,833.27,104.282,1683.456
14/10/2017,14/10/2017,15,1,1031.566,866.693,27.2,2317.704,870.596,40.68,32.48,-8.2,-117.4885,870.596,117.681,1741.577
14/10/2017,14/10/2017,15,2,1059.183,899.862,27.2,2317.704,869.706,40.5,39.68,-0.82,-63.3115,869.706,97.393,1807.575
14/10/2017,14/10/2017,16,1,1090.018,937.42,27.2,2314.204,897.629,40.66,39.92,-0.74,-46.7675,897.629,89.796,1881.315
14/10/2017,14/10/2017,16,2,1117.401,976.936,27.2,2314.204,927.675,60.64,40.1,-20.54,-28.1665,927.675,80.935,1960.887
14/10/2017,14/10/2017,17,1,1133.746,1007.437,27.2,2314.204,966.935,79.78,39.99,-39.79,7.2805,966.935,32.016,2012.463
14/10/2017,14/10/2017,17,2,1140.092,1043.76,27.2,2314.204,1022.101,96.24,69.36,-26.88,1.0705,1022.101,24.463,2095.269
14/10/2017,14/10/2017,18,1,1150.063,1076.671,27.2,2314.204,1056.368,102.88,133.01,30.13,-1.2555,1056.368,21.077,2152.379
14/10/2017,14/10/2017,18,2,1165.814,1108.997,27.2,2314.204,1054.521,95.88,155.66,59.78,22.762,1054.521,26.077,2206.72
14/10/2017,14/10/2017,19,1,1167.995,1110.022,27.2,2314.204,1046.048,95.88,125.39,29.51,16.4755,1046.048,26.077,2177.201
14/10/2017,14/10/2017,19,2,1133.768,1080.098,27.2,2314.204,1042.105,77.35,85.59,8.24,-30.2965,1042.105,33.74,2091.097
14/10/2017,14/10/2017,20,1,1098.544,1048.748,27.2,2314.204,1013.415,69.97,55.67,-14.3,-24.6135,1013.415,33.725,2045.053
14/10/2017,14/10/2017,20,2,1067.831,1026.835,27.2,2314.204,975.085,55.81,54.75,-1.06,-19.448,975.085,48.685,2008.644
14/10/2017,14/10/2017,21,1,1041.198,1000.035,27.2,2314.204,941.47,40.91,55.3,14.39,-7.96,941.47,44.525,1956.07
14/10/2017,14/10/2017,21,2,1012.53,972.553,27.2,2314.204,920.245,40.95,40.01,-0.94,-15.0515,920.245,41.165,1892.717
14/10/2017,14/10/2017,22,1,985.238,954.096,27.2,2317.704,922.677,65.95,40.29,-25.66,-62.0585,922.677,81.962,1885.161
14/10/2017,14/10/2017,22,2,959.635,931.892,27.2,2321.204,904.065,55.88,40.59,-15.29,-83.3985,904.065,96.962,1835.257
14/10/2017,14/10/2017,23,1,933.741,906.703,27.2,2328.204,881.596,40.78,32.11,-8.67,-105.9985,881.596,110.837,1772.869
14/10/2017,14/10/2017,23,2,912.518,884.82,27.2,2335.204,861.714,41,40.4,-0.6,-106.622,861.714,109.58,1729.344
14/10/2017,15/10/2017,0,1,900.585,860.206,27.2,2338.704,847.37,40.96,40.33,-0.63,-114.404,847.37,102.471,1670.874
14/10/2017,15/10/2017,0,2,893.788,845.024,27.2,2342.204,846.171,42.77,55.67,12.9,-105.0955,846.171,96.962,1676.075
14/10/2017,15/10/2017,1,1,886.456,838.915,27.2,2345.704,808.313,40.84,40.17,-0.67,-78.1425,808.313,97.705,1655.751
14/10/2017,15/10/2017,1,2,879.41,831.28,27.2,2349.204,806.715,41.18,40.3,-0.88,-83.5775,806.715,97.205,1640.685
14/10/2017,15/10/2017,2,1,870.375,822.322,27.2,2349.204,806.365,41.38,70.42,29.04,-95.115,806.365,96.605,1615.71
14/10/2017,15/10/2017,2,2,864.287,815.207,27.2,2349.204,805.507,41.06,55.67,14.61,-98.512,805.507,96.087,1606.164
14/10/2017,15/10/2017,3,1,858.404,811.517,27.2,2349.204,804.038,40.92,97.78,56.86,-96.7265,804.038,95.569,1605.761
14/10/2017,15/10/2017,3,2,854.165,805.115,27.2,2349.204,782.926,40.71,105.66,64.95,-77.594,782.926,95.669,1602.002
14/10/2017,15/10/2017,4,1,853.838,809.763,27.2,2349.204,782.586,40.82,107.62,66.8,-73.205,782.586,95.969,1610.7
14/10/2017,15/10/2017,4,2,857.163,814.793,27.2,2349.204,793.452,40.71,111.67,70.96,-77.0605,793.452,96.669,1626.121
14/10/2017,15/10/2017,5,1,859.965,826.283,27.2,2345.704,773.501,40.98,105.66,64.68,-54.0455,773.501,100.972,1640.855
14/10/2017,15/10/2017,5,2,854.811,816.847,27.2,2342.204,769.245,41.18,67.01,25.83,-65.431,769.245,101.381,1610.39
14/10/2017,15/10/2017,6,1,851.734,815.197,27.2,2331.704,770.074,41.04,53.85,12.81,-70.998,770.074,103.837,1605.826
14/10/2017,15/10/2017,6,2,856.785,799.907,27.2,2324.704,765.116,40.6,40.04,-0.56,-77.5835,765.116,101.713,1578.491
14/10/2017,15/10/2017,7,1,865.404,793.855,27.2,2268.987,754.3,40.35,40.13,-0.22,-64.799,754.3,95.568,1570.138
14/10/2017,15/10/2017,7,2,875.623,787.285,27.2,2265.487,755.79,40.3,21.62,-18.68,-78.273,755.79,98.328,1551.69
15/10/2017,15/10/2017,8,1,805.605,782.927,24.6,2265.487,741.117,40,39.48,-0.52,-15.6945,741.117,39.601,1530.047
15/10/2017,15/10/2017,8,2,810.069,774.569,24.6,2265.487,740.352,40.1,39.72,-0.38,-13.6055,740.352,41.401,1536.295
15/10/2017,15/10/2017,9,1,807.544,766.982,24.6,2265.487,744.113,39.7,39.23,-0.47,-44.0935,744.113,49.425,1498.889
15/10/2017,15/10/2017,9,2,801.459,758.294,24.6,2265.487,738.699,39.33,38.71,-0.62,-45.9325,738.699,51.742,1489.017
15/10/2017,15/10/2017,10,1,792.233,744.922,24.6,2265.487,720.167,39.23,38.39,-0.84,-43.862,720.167,57.422,1467.454
15/10/2017,15/10/2017,10,2,786.465,737.298,24.6,2265.487,718.928,39.12,27.45,-11.67,-54.333,718.928,58.806,1446.802
15/10/2017,15/10/2017,11,1,782.869,737.325,24.6,2265.487,721.158,39.12,38.42,-0.7,-55.0795,721.158,60.768,1453.693
15/10/2017,15/10/2017,11,2,779.817,734.159,24.6,2268.987,722.828,39.12,27.45,-11.67,-57.9345,722.828,61.031,1451.849
15/10/2017,15/10/2017,12,1,782.255,731.987,24.6,2268.987,724.498,39.12,21.44,-17.68,-64.159,724.498,64.072,1448.822
15/10/2017,15/10/2017,12,2,784.773,735.568,24.6,2268.987,726.368,39.12,21.44,-17.68,-66.155,726.368,63.606,1447.638
15/10/2017,15/10/2017,13,1,788.532,735.766,24.6,2268.987,727.838,39.12,22.62,-16.5,-52.8895,727.838,63.907,1477.711
15/10/2017,15/10/2017,13,2,797.832,750.514,24.6,2268.987,728.408,39.12,22.62,-16.5,-44.0755,728.408,62.588,1493.841
15/10/2017,15/10/2017,14,1,813.839,768.463,24.6,2268.987,733.339,39.12,22.62,-16.5,-24.7835,733.339,62.123,1541.357
15/10/2017,15/10/2017,14,2,837.439,787.294,24.6,2268.987,743.167,39.36,38.42,-0.94,-7.625,743.167,60.48,1592.044
15/10/2017,15/10/2017,15,1,865.621,815.658,24.6,2268.987,755.707,39.29,39.5,0.21,11.252,755.707,56.18,1646.278
15/10/2017,15/10/2017,15,2,898.051,849.496,24.6,2268.987,789.853,40.15,39.89,-0.26,22.16,789.853,53.782,1731.59
15/10/2017,15/10/2017,16,1,936.146,898.836,24.6,2265.487,830.566,40.79,40.03,-0.76,11.1005,830.566,70.56,1824.453
15/10/2017,15/10/2017,16,2,977.709,944.04,24.6,2265.487,863.498,40.86,40.19,-0.67,27.799,863.498,54.993,1892.58
15/10/2017,15/10/2017,17,1,1017.207,994.187,24.6,2265.487,917.654,65.95,70.05,4.1,47.41,917.654,36.961,2004.05
15/10/2017,15/10/2017,17,2,1051.336,1045.029,24.6,2265.487,992.139,95.32,101.95,6.63,32.7285,992.139,31.197,2112.129
15/10/2017,15/10/2017,18,1,1085.172,1089.935,24.6,2265.487,1050.255,103.02,122.13,19.11,24.3085,1050.255,16.077,2181.281
15/10/2017,15/10/2017,18,2,1118.366,1124.625,24.6,2265.487,1079.324,145.6,174.88,29.28,25.0935,1079.324,16.077,2240.989
15/10/2017,15/10/2017,19,1,1131.682,1124.354,24.6,2265.487,1062.545,144.15,146.43,2.28,17.863,1062.545,16.077,2192.97
15/10/2017,15/10/2017,19,2,1105.58,1096.706,24.6,2265.487,1033.812,103.09,95.83,-7.26,22.251,1033.812,16.077,2144.28
15/10/2017,15/10/2017,20,1,1075.162,1065.822,24.6,2265.487,1001.075,98.57,94.11,-4.46,10.868,1001.075,23.957,2071.8
15/10/2017,15/10/2017,20,2,1043.927,1037.675,24.6,2265.487,966.814,76.05,88.15,12.1,12.9645,966.814,30.518,2020.593
15/10/2017,15/10/2017,21,1,1012.278,1005.903,24.6,2265.487,946.419,58.61,54.75,-3.86,-1.623,946.419,33.465,1956.522
15/10/2017,15/10/2017,21,2,974.575,967.828,24.6,2265.487,921.521,40.66,40,-0.66,-17.5815,921.521,38.945,1885.769
15/10/2017,15/10/2017,22,1,938.448,942.83,24.6,2268.987,909.671,65,39.85,-25.15,-91.3665,909.671,96.962,1830.533
15/10/2017,15/10/2017,22,2,907.152,916.024,24.6,2272.487,887.464,55.88,115.42,59.54,-95.576,887.464,96.962,1777.7
15/10/2017,15/10/2017,23,1,881.111,886.816,24.6,2279.487,861.545,40.77,55.67,14.9,-104.0125,861.545,110.592,1736.249
15/10/2017,15/10/2017,23,2,865.145,863.323,24.6,2286.487,833.079,44.94,71.29,26.35,-80.3495,833.079,96.962,1699.383
15/10/2017,16/10/2017,0,1,857.706,848.171,24.6,2289.987,813.685,42.77,32.39,-10.38,-84.749,813.685,102.477,1662.826
15/10/2017,16/10/2017,0,2,853.861,832.937,24.6,2293.487,794.149,42.77,32.48,-10.29,-77.1395,794.149,102.477,1638.973
15/10/2017,16/10/2017,1,1,850.457,828.406,24.6,2296.987,781.977,40.77,55.48,14.71,-67.6485,781.977,105.737,1640.131
15/10/2017,16/10/2017,1,2,847.713,812.631,24.6,2300.487,781.273,40.71,32.8,-7.91,-75.9035,781.273,105.537,1621.813
15/10/2017,16/10/2017,2,1,844.841,810.875,24.6,2300.487,783.355,42.77,40.19,-2.58,-73.863,783.355,98.9,1616.784
15/10/2017,16/10/2017,2,2,844.085,819.389,24.6,2300.487,780.531,40.97,40.02,-0.95,-67.4605,780.531,105.004,1636.149
15/10/2017,16/10/2017,3,1,844.264,819.712,24.6,2300.487,778.188,40.89,32.53,-8.36,-71.6265,778.188,104.481,1622.085
15/10/2017,16/10/2017,3,2,846.75,821.142,24.6,2300.487,779.152,40.7,32.46,-8.24,-62.945,779.152,105.474,1643.362
15/10/2017,16/10/2017,4,1,855.174,829.834,24.6,2300.487,788.4,42.77,32.03,-10.74,-61.7505,788.4,102.477,1658.253
15/10/2017,16/10/2017,4,2,872.884,838.896,24.6,2300.487,807.192,40.89,31.79,-9.1,-73.263,807.192,110.386,1688.63
15/10/2017,16/10/2017,5,1,902.537,874.342,24.6,2296.987,835.126,40.9,32.57,-8.33,-77.7085,835.126,115.057,1744.949
15/10/2017,16/10/2017,5,2,938.443,901.928,24.6,2293.487,867.758,45.88,32.48,-13.4,-58.832,867.758,111.962,1841.776
15/10/2017,16/10/2017,6,1,990.439,964.499,24.6,2282.987,911.863,65.88,71.19,5.31,-40.367,911.863,96.962,1936.916
15/10/2017,16/10/2017,6,2,1052.241,992.493,24.6,2275.987,947.13,69.98,39.49,-30.49,-36.465,947.13,96.962,2015.254
15/10/2017,16/10/2017,7,1,1103.144,1075.74,24.6,2268.987,966.65,69.98,159.13,89.15,62.9775,966.65,81.962,2223.179
15/10/2017,16/10/2017,7,2,1130.995,1120.063,24.6,2265.487,971.966,69.98,39.58,-30.4,58.6285,971.966,81.962,2225.113
16/10/2017,16/10/2017,8,1,1067.844,1120.177,20.2,2245.607,999.147,66.71,59.61,-7.1,52.932,999.147,51.962,2208.082
16/10/2017,16/10/2017,8,2,1050.601,1112.604,20.2,2245.607,975.886,65.88,37.56,-28.32,63.5475,975.886,66.962,2212.791
16/10/2017,16/10/2017,9,1,1034.709,1103.621,20.2,2245.607,977.338,41.01,32.22,-8.79,8.446,977.338,89.596,2150.76
16/10/2017,16/10/2017,9,2,1015.764,1044.283,20.2,2245.607,976.72,55.88,32.3,-23.58,-7.291,976.72,66.962,2072.782
