,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/02/2017,23/02/2017,8,1,1090.722,1050.958,30.6,2848.006,1148.6,57.29,33.91,-23.38,-116.5485,1148.6,5.943,2075.989
23/02/2017,23/02/2017,8,2,1076.899,1041.192,30.6,2792.05,1130.284,51.85,34.07,-17.78,-99.715,1130.284,7.573,2076.284
23/02/2017,23/02/2017,9,1,1070.396,1038.042,30.6,2792.05,1102.636,43.36,45.83,2.47,-83.8915,1102.636,10.637,2058.763
23/02/2017,23/02/2017,9,2,1063.435,1031.169,30.6,2792.05,1070.319,43.25,40.66,-2.59,-85.3045,1070.319,30.637,2031.303
23/02/2017,23/02/2017,10,1,1062.585,1020.033,30.6,2792.05,1046.551,42.5,40.08,-2.42,-122.5655,1046.551,72.801,1993.573
23/02/2017,23/02/2017,10,2,1069.306,1012.761,30.6,2792.05,1041.792,42.82,56.97,14.15,-105.2955,1041.792,71.891,2016.775
23/02/2017,23/02/2017,11,1,1082.947,1039.183,30.6,2792.05,1058.323,42.82,70.52,27.7,-75.895,1058.323,51.891,2068.638
23/02/2017,23/02/2017,11,2,1101.09,1048.687,30.6,2795.55,1080.816,43.25,70.3,27.05,-82.8845,1080.816,51.891,2099.645
23/02/2017,23/02/2017,12,1,1119.389,1065.459,30.6,2795.55,1104.29,48.28,70.77,22.49,-58.3525,1104.29,9.341,2110.557
23/02/2017,23/02/2017,12,2,1139.565,1079.535,30.6,2795.55,1134.368,57.67,70.52,12.85,-62.7885,1134.368,8.802,2160.763
23/02/2017,23/02/2017,13,1,1166.825,1101.93,30.6,2795.55,1176.431,65.78,70.32,4.54,-88.37,1176.431,6.482,2189.086
23/02/2017,23/02/2017,13,2,1193.289,1121.88,30.6,2795.55,1229.502,53.09,72.68,19.59,-125.656,1229.502,11.79,2231.272
23/02/2017,23/02/2017,14,1,1219.947,1146.995,30.6,2795.55,1280.86,51.54,72.6,21.06,-153.035,1280.86,11.79,2279.23
23/02/2017,23/02/2017,14,2,1243.767,1165.46,30.6,2795.55,1323.935,61.9,76.02,14.12,-171.3015,1323.935,11.79,2328.847
23/02/2017,23/02/2017,15,1,1269.417,1190.281,30.6,2795.55,1360.63,76.19,60.75,-15.44,-183.5925,1360.63,16.894,2387.863
23/02/2017,23/02/2017,15,2,1302.1,1221.205,30.6,2851.506,1395.67,90.56,58.88,-31.68,-192.7365,1395.67,17.474,2440.815
23/02/2017,23/02/2017,16,1,1332.232,1249.708,30.6,2848.006,1426.313,90.55,57.89,-32.66,-192.7865,1426.313,16.076,2499.205
23/02/2017,23/02/2017,16,2,1354.022,1272.224,30.6,2848.006,1449.966,94.46,57.35,-37.11,-191.758,1449.966,16.946,2550.308
23/02/2017,23/02/2017,17,1,1364.082,1288.324,30.6,2848.006,1459.774,97.66,57.13,-40.53,-190.716,1459.774,17.726,2573.568
23/02/2017,23/02/2017,17,2,1369.666,1299.1,30.6,2848.006,1455.311,97.96,57.11,-40.85,-182.1745,1455.311,18.476,2583.225
23/02/2017,23/02/2017,18,1,1370.06,1299.347,30.6,2848.006,1452.416,97.47,68.78,-28.69,-180.907,1452.416,19.106,2581.23
23/02/2017,23/02/2017,18,2,1365.434,1299.088,30.6,2848.006,1472.39,95.11,70.46,-24.65,-202.859,1472.39,19.516,2578.094
23/02/2017,23/02/2017,19,1,1377.919,1308.443,30.6,2848.006,1481.288,90.03,103.45,13.42,-199.923,1481.288,19.486,2601.702
23/02/2017,23/02/2017,19,2,1383.316,1303.603,30.6,2848.006,1446.619,95.36,92.45,-2.91,-196.977,1446.619,19.216,2537.716
23/02/2017,23/02/2017,20,1,1350.098,1262.956,30.6,2848.006,1396.479,83.6,70.11,-13.49,-184.2245,1396.479,21.384,2467.277
23/02/2017,23/02/2017,20,2,1302.264,1219.472,30.6,2848.006,1362.105,72.5,60.58,-11.92,-188.1,1362.105,13.802,2375.614
23/02/2017,23/02/2017,21,1,1245.062,1161.78,30.6,2848.006,1317.814,65.14,52.56,-12.58,-211.2115,1317.814,11.79,2236.785
23/02/2017,23/02/2017,21,2,1181.876,1104.126,30.6,2848.006,1276.331,52.88,44.15,-8.73,-227.9585,1276.331,25.79,2148.325
23/02/2017,23/02/2017,22,1,1123.44,1071.105,30.6,2851.506,1156.405,49.97,33.93,-16.04,-126.232,1156.405,17.348,2095.042
23/02/2017,23/02/2017,22,2,1068.03,1035.899,30.6,2855.006,1107.773,49.97,43.41,-6.56,-118.642,1107.773,20.694,2019.65
23/02/2017,23/02/2017,23,1,1018.703,996.694,30.6,2862.006,1053.625,41.92,32.54,-9.38,-104.506,1053.625,20.193,1938.624
23/02/2017,23/02/2017,23,2,979.915,966.112,30.6,2869.006,1017.258,42.1,35.38,-6.72,-89.2635,1017.258,19.803,1895.595
23/02/2017,24/02/2017,0,1,949.085,943.511,30.6,2872.506,995.616,30.66,32.98,2.32,-86.9815,995.616,20.313,1857.895
23/02/2017,24/02/2017,0,2,927.213,929.061,30.6,2876.006,977.628,31.89,33.14,1.25,-94.645,977.628,35.637,1837.24
23/02/2017,24/02/2017,1,1,910.837,912.653,30.6,2879.506,954.673,33.23,32.93,-0.3,-88.303,954.673,38.585,1809.91
23/02/2017,24/02/2017,1,2,899.143,905.409,30.6,2883.006,940.162,33.12,32.54,-0.58,-78.6285,940.162,38.585,1800.237
23/02/2017,24/02/2017,2,1,892.048,900.087,30.6,2883.006,936.145,32.3,31.89,-0.41,-83.44,936.145,38.585,1782.58
23/02/2017,24/02/2017,2,2,886.268,895.44,30.6,2883.006,928.975,30.69,31.7,1.01,-65.447,928.975,25.406,1777.868
23/02/2017,24/02/2017,3,1,882.468,894.468,30.6,2883.006,916.405,29.1,31.7,2.6,-50.203,916.405,25.406,1783.216
23/02/2017,24/02/2017,3,2,881.27,894.009,30.6,2883.006,910.594,29.01,31.9,2.89,-45.3935,910.594,25.406,1781.213
23/02/2017,24/02/2017,4,1,884.994,895.76,30.6,2883.006,919.991,29.08,32.09,3.01,-47.893,919.991,25.406,1795.008
23/02/2017,24/02/2017,4,2,899.9,908.355,30.6,2883.006,934.137,28.95,32.35,3.4,-42.8935,934.137,25.406,1833.299
23/02/2017,24/02/2017,5,1,930.629,945.416,30.6,2879.506,952.807,30.24,32.72,2.48,-26.7815,952.807,25.406,1902.863
23/02/2017,24/02/2017,5,2,968.674,974.83,30.6,2876.006,987.842,31.55,32.55,1,-38.81,987.842,25.406,1948.876
23/02/2017,24/02/2017,6,1,1014.368,1022.003,30.6,2865.506,1043.087,42.1,32.56,-9.54,-33.3405,1043.087,19.637,2058.767
23/02/2017,24/02/2017,6,2,1076.114,1061.295,30.6,2858.506,1069.448,41.9,32.47,-9.43,-20.003,1069.448,16.613,2132.116
23/02/2017,24/02/2017,7,1,1133.014,1107.748,30.6,2851.506,1076.495,41.73,36.66,-5.07,26.8785,1076.495,11.79,2230.327
23/02/2017,24/02/2017,7,2,1166.083,1124.63,30.6,2848.006,1083.636,60.36,35.45,-24.91,-8.2805,1083.636,37.583,2225.877
24/02/2017,24/02/2017,8,1,1189.527,1129.478,36.5,2848.006,1198.832,52.39,32.44,-19.95,-140.877,1198.832,57.658,2231.226
24/02/2017,24/02/2017,8,2,1204.544,1132.101,36.5,2848.006,1198.491,52.39,32.4,-19.99,-121.154,1198.491,57.658,2269.99
24/02/2017,24/02/2017,9,1,1225.249,1146.432,36.5,2848.006,1191.832,52.39,32.48,-19.91,-108.5475,1191.832,57.658,2281.885
24/02/2017,24/02/2017,9,2,1245.406,1150.773,36.5,2848.006,1213.187,52.39,33.06,-19.33,-126.6565,1213.187,57.658,2288.377
24/02/2017,24/02/2017,10,1,1270.776,1159.616,36.5,2848.006,1244.712,53.98,34.08,-19.9,-103.3935,1244.712,16.404,2315.445
24/02/2017,24/02/2017,10,2,1300.967,1179.624,36.5,2848.006,1259.146,52.9,45.81,-7.09,-101.2445,1259.146,16.404,2348.611
24/02/2017,24/02/2017,11,1,1334.805,1209.541,36.5,2848.006,1291.967,64.29,59.62,-4.67,-94.1845,1291.967,16.404,2428.373
24/02/2017,24/02/2017,11,2,1370.725,1243.245,36.5,2851.506,1341.03,79.3,58.22,-21.08,-128.2955,1341.03,28.9,2483.269
24/02/2017,24/02/2017,12,1,1402.885,1266.397,36.5,2851.506,1377.275,97.65,57.79,-39.86,-121.9765,1377.275,13.1,2536.797
24/02/2017,24/02/2017,12,2,1434.276,1305.847,36.5,2851.506,1412.343,98.88,86.89,-11.99,-120.0345,1412.343,15.437,2615.491
24/02/2017,24/02/2017,13,1,1469.17,1342.02,36.5,2851.506,1447.72,104.15,71.45,-32.7,-119.673,1447.72,17.374,2690.842
24/02/2017,24/02/2017,13,2,1503.517,1382.082,36.5,2851.506,1481.305,96.59,70.78,-25.81,-117.481,1481.305,15.28,2758.208
24/02/2017,24/02/2017,14,1,1535.519,1423.082,36.5,2851.506,1519.601,100.49,79.17,-21.32,-131.194,1519.601,19.554,2815.922
24/02/2017,24/02/2017,14,2,1562.329,1459.436,36.5,2851.506,1555.53,98.88,109.63,10.75,-108.7985,1555.53,19.688,2932.839
24/02/2017,24/02/2017,15,1,1590.093,1497.573,36.5,2851.506,1586.312,107.03,95.88,-11.15,-104.09,1586.312,17.354,2999.152
24/02/2017,24/02/2017,15,2,1625.53,1553.555,36.5,2851.506,1595.641,109.22,127.76,18.54,-63.791,1595.641,28.977,3121.654
24/02/2017,24/02/2017,16,1,1659.218,1605.866,36.5,2848.006,1635.822,109.22,127.58,18.36,-49.7955,1635.822,19.364,3210.781
24/02/2017,24/02/2017,16,2,1681.923,1643.816,36.5,2848.006,1676.018,107.66,140.21,32.55,-63.9975,1676.018,20.024,3264.089
24/02/2017,24/02/2017,17,1,1685.33,1647.402,36.5,2848.006,1667.581,101.97,139.25,37.28,-68.304,1667.581,21.294,3241.142
24/02/2017,24/02/2017,17,2,1676.187,1635.327,36.5,2848.006,1632.711,96.9,138.29,41.39,-44.2435,1632.711,19.516,3215.967
24/02/2017,24/02/2017,18,1,1655.384,1608.886,36.5,2848.006,1628.614,93.66,138.29,44.63,-80.6395,1628.614,19.956,3135.861
24/02/2017,24/02/2017,18,2,1630.419,1579.863,36.5,2848.006,1650.686,93.47,126.47,33,-135.0225,1650.686,20.326,3071.979
24/02/2017,24/02/2017,19,1,1624.786,1563.267,36.5,2848.006,1654.483,94,115.16,21.16,-126.586,1654.483,20.446,3096.686
24/02/2017,24/02/2017,19,2,1617.068,1551.498,36.5,2848.006,1613.335,93.18,118.87,25.69,-135.5495,1613.335,20.416,2996.403
24/02/2017,24/02/2017,20,1,1575.991,1494.948,36.5,2848.006,1533.411,98.88,115.88,17,-98.8765,1533.411,20.786,2910.641
24/02/2017,24/02/2017,20,2,1522.346,1432.434,36.5,2848.006,1510.847,90.6,99.14,8.54,-172.579,1510.847,47.297,2771.13
24/02/2017,24/02/2017,21,1,1460.974,1359.801,36.5,2848.006,1481.522,94.89,65.36,-29.53,-194.891,1481.522,31.6,2636.462
24/02/2017,24/02/2017,21,2,1394.165,1290.928,36.5,2848.006,1450.558,85.74,59.19,-26.55,-240.159,1450.558,40.22,2501.238
24/02/2017,24/02/2017,22,1,1326.571,1231.02,36.5,2851.506,1323.68,72.46,52.34,-20.12,-179.241,1323.68,49.99,2388.858
24/02/2017,24/02/2017,22,2,1260.179,1177.262,36.5,2855.006,1263.109,58.94,46.67,-12.27,-160.0185,1263.109,44.699,2295.579
24/02/2017,24/02/2017,23,1,1197.753,1128.289,36.5,2862.006,1202.222,55.35,38.19,-17.16,-121.647,1202.222,19.208,2199.566
24/02/2017,24/02/2017,23,2,1146.023,1080.573,36.5,2869.006,1160.101,54.05,36.81,-17.24,-125.1535,1160.101,18.45,2106.795
24/02/2017,25/02/2017,0,1,1105.973,1043.006,36.5,2872.506,1129.755,47.34,35.46,-11.88,-131.525,1129.755,18.45,2033.36
24/02/2017,25/02/2017,0,2,1076.45,1007.474,36.5,2876.006,1098.446,47.34,34.38,-12.96,-129.335,1098.446,18.45,1975.122
24/02/2017,25/02/2017,1,1,1053.772,986.592,36.5,2879.506,1065.849,32.97,33.14,0.17,-125.009,1065.849,26.946,1935.572
24/02/2017,25/02/2017,1,2,1035.77,963.532,36.5,2883.006,1057.352,32.5,33.03,0.53,-132.252,1057.352,28.354,1906.908
24/02/2017,25/02/2017,2,1,1019.679,948.738,36.5,2883.006,1057.109,32.66,34.59,1.93,-143.5945,1057.109,28.354,1883.737
24/02/2017,25/02/2017,2,2,1007.7,940.339,36.5,2883.006,1034.52,31.51,36.23,4.72,-128.35,1034.52,28.354,1869.048
24/02/2017,25/02/2017,3,1,995.413,934.965,36.5,2883.006,1007.918,30.4,34.61,4.21,-105.388,1007.918,25.406,1855.872
24/02/2017,25/02/2017,3,2,986.56,928.206,36.5,2883.006,996.558,29.06,33.17,4.11,-100.14,996.558,25.406,1843.648
24/02/2017,25/02/2017,4,1,981.53,927.989,36.5,2883.006,998.806,29.06,33.08,4.02,-100.693,998.806,25.406,1847.038
24/02/2017,25/02/2017,4,2,980.307,925.47,36.5,2883.006,1008.939,29.01,33.08,4.07,-113.697,1008.939,25.406,1841.296
24/02/2017,25/02/2017,5,1,986.021,940.677,36.5,2879.506,1013.584,28.98,32.88,3.9,-99.612,1013.584,25.406,1878.756
24/02/2017,25/02/2017,5,2,986.421,947.416,36.5,2876.006,1015.251,28.88,32.59,3.71,-99.639,1015.251,25.406,1882.036
24/02/2017,25/02/2017,6,1,982.178,961.238,36.5,2865.506,1040.287,28.86,32.5,3.64,-103.9885,1040.287,25.406,1923.409
24/02/2017,25/02/2017,6,2,993.317,970.929,36.5,2858.506,1040.762,28.82,32.51,3.69,-91.2065,1040.762,25.406,1949.923
24/02/2017,25/02/2017,7,1,1016.057,994.263,36.5,2851.506,1031.34,28.82,32.49,3.67,-62.658,1031.34,25.406,1988.176
24/02/2017,25/02/2017,7,2,1054.231,1015.604,36.5,2848.006,1042.296,28.82,40.71,11.89,-47.315,1042.296,25.406,2040.774
25/02/2017,25/02/2017,8,1,1126.524,1054.397,39.3,2848.006,1021.585,32.9,42.35,9.45,11.39,1021.585,28.525,2123
25/02/2017,25/02/2017,8,2,1177.336,1086.306,39.3,2848.006,1056.605,36.5,43.95,7.45,2.9285,1056.605,33.475,2186.017
25/02/2017,25/02/2017,9,1,1222.128,1129.486,39.3,2848.006,1098.983,42.61,58.09,15.48,-19.304,1098.983,57.657,2274.672
25/02/2017,25/02/2017,9,2,1259.365,1161.741,39.3,2848.006,1130.896,47.77,73.7,25.93,-23.9985,1130.896,57.657,2329.109
25/02/2017,25/02/2017,10,1,1294.406,1205.964,39.3,2848.006,1155.524,61.2,73.08,11.88,35.6215,1155.524,16.404,2415.099
25/02/2017,25/02/2017,10,2,1330.539,1256.339,39.3,2848.006,1186.468,61.2,105.39,44.19,47.569,1186.468,26.404,2520.882
25/02/2017,25/02/2017,11,1,1367.089,1303.358,39.3,2848.006,1232.415,61.2,116.02,54.82,69.64,1232.415,16.404,2636.918
25/02/2017,25/02/2017,11,2,1403.884,1360.645,39.3,2851.506,1266.888,61.31,146.71,85.4,80.309,1266.888,16.404,2727.202
25/02/2017,25/02/2017,12,1,1436.986,1395.414,39.3,2851.506,1297.592,84.35,155.71,71.36,87.8385,1297.592,11.927,2794.715
25/02/2017,25/02/2017,12,2,1469.284,1442.586,39.3,2851.506,1341.943,85.54,164.01,78.47,84.4305,1341.943,11.972,2876.691
25/02/2017,25/02/2017,13,1,1500.205,1473.599,39.3,2851.506,1374.222,104.58,98.75,-5.83,67.3235,1374.222,25.251,2933.593
25/02/2017,25/02/2017,13,2,1528.333,1500.603,39.3,2851.506,1402.941,101.28,97.88,-3.4,71.0115,1402.941,14.349,2976.603
25/02/2017,25/02/2017,14,1,1556.954,1521.416,39.3,2851.506,1443.134,89.44,97.88,8.44,57.0045,1443.134,11.791,3023.859
25/02/2017,25/02/2017,14,2,1583.986,1538.694,39.3,2851.506,1470.795,91.11,99.55,8.44,48.149,1470.795,11.791,3061.47
25/02/2017,25/02/2017,15,1,1611.14,1559.794,39.3,2851.506,1515.12,100.23,109.96,9.73,16.45,1515.12,14.349,3091.838
25/02/2017,25/02/2017,15,2,1641.778,1582.961,39.3,2851.506,1570.156,113.43,122.52,9.09,-16.0465,1570.156,15.884,3139.987
25/02/2017,25/02/2017,16,1,1673.812,1594.485,39.3,2848.006,1595.07,126.42,131,4.58,-24.4435,1595.07,19.463,3180.179
25/02/2017,25/02/2017,16,2,1696.866,1626.181,39.3,2848.006,1631.192,126.42,145.95,19.53,-50.9565,1631.192,20.663,3201.797
25/02/2017,25/02/2017,17,1,1697.844,1625.158,39.3,2848.006,1665.532,126.42,146.48,20.06,-90.819,1665.532,26.163,3201.752
25/02/2017,25/02/2017,17,2,1683.882,1623.351,39.3,2848.006,1648.739,113.61,141.48,27.87,-67.564,1648.739,15.884,3194.118
25/02/2017,25/02/2017,18,1,1665.53,1603.453,39.3,2848.006,1617.81,103.41,134.45,31.04,-69.7025,1617.81,15.884,3127.983
25/02/2017,25/02/2017,18,2,1636.43,1570.266,39.3,2848.006,1597.472,95.85,97.88,2.03,-82.315,1597.472,13.326,3056.966
25/02/2017,25/02/2017,19,1,1622.679,1551.945,39.3,2848.006,1551.42,96.82,97.88,1.06,-37.9755,1551.42,13.326,3053.541
25/02/2017,25/02/2017,19,2,1607.942,1532.446,39.3,2848.006,1495.663,98.35,107.36,9.01,-19.516,1495.663,13.326,2978.946
25/02/2017,25/02/2017,20,1,1560.82,1478.664,39.3,2848.006,1439.128,100.92,94.38,-6.54,-21.256,1439.128,15.884,2867.512
25/02/2017,25/02/2017,20,2,1508.745,1421.384,39.3,2848.006,1391.743,104.93,96.75,-8.18,-26.131,1391.743,15.883,2762.99
25/02/2017,25/02/2017,21,1,1454.087,1373.504,39.3,2848.006,1359.779,102.08,90,-12.08,-76.4165,1359.779,44.93,2656.585
25/02/2017,25/02/2017,21,2,1394.761,1313.364,39.3,2848.006,1334.806,87.5,74.17,-13.33,-77.809,1334.806,13.325,2540.644
25/02/2017,25/02/2017,22,1,1332.641,1268.296,39.3,2851.506,1286.738,67.36,87.67,20.31,-67.8245,1286.738,11.971,2461.769
25/02/2017,25/02/2017,22,2,1270.79,1213.069,39.3,2855.006,1215.084,59.88,78.39,18.51,-64.046,1215.084,15.065,2332.206
25/02/2017,25/02/2017,23,1,1213.963,1150.862,39.3,2862.006,1153.285,46.74,64.04,17.3,-49.7715,1153.285,20.496,2248.019
25/02/2017,25/02/2017,23,2,1164.594,1112.351,39.3,2869.006,1109.266,47.33,61.4,14.07,-46.9585,1109.266,20.496,2165.607
25/02/2017,26/02/2017,0,1,1115.91,1077.264,39.3,2872.506,1087.918,47,45.89,-1.11,-50.797,1087.918,20.496,2115.234
25/02/2017,26/02/2017,0,2,1070.638,1049.031,39.3,2876.006,1062.798,42.5,38.34,-4.16,-51.722,1062.798,20.496,2063.144
25/02/2017,26/02/2017,1,1,1034.193,1026.49,39.3,2879.506,1031.704,36.5,36.11,-0.39,-60.731,1031.704,38.478,2018.902
25/02/2017,26/02/2017,1,2,1007.374,1004.441,39.3,2883.006,1011.177,36.5,33.08,-3.42,-58.793,1011.177,37.929,1980.626
25/02/2017,26/02/2017,2,1,992.208,992.778,39.3,2883.006,1005.831,32.07,35.53,3.46,-56.933,1005.831,28.525,1954.846
25/02/2017,26/02/2017,2,2,980.921,978.972,39.3,2883.006,1001.791,32.15,35.6,3.45,-65.747,1001.791,28.525,1929.138
25/02/2017,26/02/2017,3,1,969.855,970.998,39.3,2883.006,987.001,32.46,35.68,3.22,-63.5815,987.001,32.946,1912.731
25/02/2017,26/02/2017,3,2,960.304,959.167,39.3,2883.006,973.999,32.77,35.86,3.09,-58.9005,973.999,28.525,1887.247
25/02/2017,26/02/2017,4,1,955.133,956.56,39.3,2883.006,972.513,32.86,35.96,3.1,-57.732,972.513,32.946,1895.454
25/02/2017,26/02/2017,4,2,953.685,950.498,39.3,2883.006,979.671,31.69,36.14,4.45,-66.5025,979.671,28.525,1883.387
25/02/2017,26/02/2017,5,1,956.829,945.462,39.3,2879.506,983.766,30,35.09,5.09,-71.7055,983.766,25.577,1875.275
25/02/2017,26/02/2017,5,2,955.994,941.047,39.3,2876.006,981.118,30.13,33.84,3.71,-81.666,981.118,28.525,1855.954
25/02/2017,26/02/2017,6,1,947.974,939.847,39.3,2865.506,997.783,31.69,32.46,0.77,-86.3105,997.783,25.577,1874.099
25/02/2017,26/02/2017,6,2,951.88,943.665,39.3,2858.506,1002.668,32.82,40.21,7.39,-86.4965,1002.668,25.577,1883.497
25/02/2017,26/02/2017,7,1,967.031,943.962,39.3,2851.506,989.404,31.58,44.9,13.32,-80.2665,989.404,25.577,1869.429
25/02/2017,26/02/2017,7,2,983.825,946.833,39.3,2848.006,974.388,30.83,41.92,11.09,-61.9375,974.388,25.577,1876.055
26/02/2017,26/02/2017,8,1,994.338,955.369,29.4,2848.006,942.444,29.51,43.2,13.69,-20.0025,942.444,23.019,1890.921
26/02/2017,26/02/2017,8,2,1015.182,963.165,29.4,2848.006,932.155,29.49,41.73,12.24,0.3515,932.155,23.019,1911.051
26/02/2017,26/02/2017,9,1,1033.766,973.166,29.4,2848.006,947.57,31.11,40.68,9.57,-7.5735,947.57,24.425,1928.843
26/02/2017,26/02/2017,9,2,1047.106,982.443,29.4,2848.006,958.766,36.07,40.48,4.41,-8.101,958.766,28.074,1957.478
26/02/2017,26/02/2017,10,1,1056.569,1000.106,29.4,2848.006,961.507,38,40.39,2.39,-1.364,961.507,34.809,1989.904
26/02/2017,26/02/2017,10,2,1071.264,1022.835,29.4,2848.006,964.945,38.14,42.66,4.52,21.9175,964.945,34.424,2042.573
26/02/2017,26/02/2017,11,1,1087.823,1046.947,29.4,2848.006,980.902,41.32,42.57,1.25,23.844,980.902,35.954,2081.4
26/02/2017,26/02/2017,11,2,1102.065,1064.999,29.4,2851.506,997.295,40.15,47.63,7.48,37.551,997.295,35.933,2141.558
26/02/2017,26/02/2017,12,1,1116.851,1078.508,29.4,2851.506,1006.782,48,51.85,3.85,23.3415,1006.782,37.203,2134.653
26/02/2017,26/02/2017,12,2,1132.006,1089.377,29.4,2851.506,1032.444,52.48,56.03,3.55,11.6385,1032.444,32.194,2152.553
26/02/2017,26/02/2017,13,1,1147.65,1091.68,29.4,2851.506,1064.345,59.81,56.07,-3.74,-8.6105,1064.345,32.294,2176.057
26/02/2017,26/02/2017,13,2,1164.009,1107.424,29.4,2851.506,1082.183,59.67,57.09,-2.58,-6.5635,1082.183,30.355,2211.949
26/02/2017,26/02/2017,14,1,1182.384,1123.958,29.4,2851.506,1105.353,59.67,70.68,11.01,-19.0145,1105.353,29.655,2231.987
26/02/2017,26/02/2017,14,2,1202.335,1141.922,29.4,2851.506,1136.871,59.33,70.68,11.35,-21.7735,1136.871,28.755,2287.705
26/02/2017,26/02/2017,15,1,1225.306,1161.06,29.4,2851.506,1169.25,61.2,69.65,8.45,-20.8475,1169.25,11.79,2320.385
26/02/2017,26/02/2017,15,2,1253.886,1178.427,29.4,2851.506,1205.013,61.2,49.65,-11.55,-34.0385,1205.013,11.79,2365.529
26/02/2017,26/02/2017,16,1,1284.799,1209.151,29.4,2848.006,1249.786,61.2,55.45,-5.75,-37.931,1249.786,11.79,2447.29
26/02/2017,26/02/2017,16,2,1310.091,1245.765,29.4,2848.006,1297.368,70.88,54.2,-16.68,-59.164,1297.368,11.79,2499.988
26/02/2017,26/02/2017,17,1,1322.597,1272.432,29.4,2774.521,1315.044,80.22,54.14,-26.08,-65.037,1315.044,11.79,2523.594
26/02/2017,26/02/2017,17,2,1322.13,1284.325,29.4,2774.521,1308.694,87.75,54.15,-33.6,-42.497,1308.694,11.79,2555.974
26/02/2017,26/02/2017,18,1,1317.976,1286.102,29.4,2774.521,1310.014,98.69,70.57,-28.12,-48.9215,1310.014,11.79,2545.765
26/02/2017,26/02/2017,18,2,1305.694,1278.091,29.4,2774.521,1334.327,105.75,57.71,-48.04,-89.567,1334.327,15.881,2521.282
26/02/2017,26/02/2017,19,1,1308.057,1277.869,29.4,2774.521,1345.653,95.85,78.95,-16.9,-92.407,1345.653,12.19,2530.872
26/02/2017,26/02/2017,19,2,1306.546,1259.337,29.4,2774.521,1309.538,72.18,73.06,0.88,-92.398,1309.538,13.69,2461.66
26/02/2017,26/02/2017,20,1,1270.035,1218.668,29.4,2774.521,1257.56,69.97,55.91,-14.06,-81.5155,1257.56,12.801,2377.691
26/02/2017,26/02/2017,20,2,1225.539,1180.473,29.4,2774.521,1225.34,61.31,56.95,-4.36,-83.52,1225.34,8.571,2300.782
26/02/2017,26/02/2017,21,1,1179.853,1138.849,29.4,2774.521,1190.678,61.49,57.74,-3.75,-80.824,1190.678,8.571,2236.85
26/02/2017,26/02/2017,21,2,1130.052,1092.806,29.4,2774.521,1160.17,51.14,52.7,1.56,-103.4735,1160.17,7.55,2128.493
26/02/2017,26/02/2017,22,1,1079.927,1065.755,29.4,2778.021,1134.565,58.94,44.89,-14.05,-113.3425,1134.565,15.021,2072.487
26/02/2017,26/02/2017,22,2,1032.607,1030.455,29.4,2781.521,1091.577,48,36,-12,-104.952,1091.577,18.151,2009.552
26/02/2017,26/02/2017,23,1,991.262,993.579,29.4,2788.521,1049.53,48,35.48,-12.52,-98.284,1049.53,18.071,1938.634
26/02/2017,26/02/2017,23,2,959.423,967.066,29.4,2795.521,1017.96,45.13,35.48,-9.65,-89.111,1017.96,17.851,1893.4
26/02/2017,27/02/2017,0,1,929.416,943.702,29.4,2799.021,999.334,42.35,33.06,-9.29,-92.7505,999.334,16.217,1845.601
26/02/2017,27/02/2017,0,2,902.697,922.913,29.4,2802.521,977.942,42.44,33.13,-9.31,-80.376,977.942,15.877,1826.886
26/02/2017,27/02/2017,1,1,882.512,911.657,29.4,2806.021,962.635,42.4,33.12,-9.28,-81.904,962.635,15.038,1791.538
26/02/2017,27/02/2017,1,2,868.769,899.112,29.4,2809.521,959.965,32.56,33.15,0.59,-93.473,959.965,25.796,1784.576
26/02/2017,27/02/2017,2,1,862.42,892.097,29.4,2809.521,961.042,32.47,36.37,3.9,-106.826,961.042,25.796,1760.024
26/02/2017,27/02/2017,2,2,859.033,881.688,29.4,2809.521,956.387,32.52,35.67,3.15,-108.7145,956.387,25.796,1746.937
26/02/2017,27/02/2017,3,1,856.672,879.583,29.4,2809.521,943.338,32.61,35.88,3.27,-100.2325,943.338,30.217,1746.645
26/02/2017,27/02/2017,3,2,856.179,878.792,29.4,2809.521,941.69,32.62,35.48,2.86,-92.804,941.69,25.796,1749.364
26/02/2017,27/02/2017,4,1,861.506,887.869,29.4,2809.521,953.43,32.55,35.48,2.93,-99.3525,953.43,30.217,1768.589
26/02/2017,27/02/2017,4,2,875.211,900.051,29.4,2809.521,961.733,32.6,35.48,2.88,-87.4345,961.733,25.796,1800.189
26/02/2017,27/02/2017,5,1,904.155,933.012,29.4,2806.021,977.099,42.23,36.37,-5.86,-55.7255,977.099,16.609,1875.965
26/02/2017,27/02/2017,5,2,940.67,967.881,29.4,2802.521,1008.541,44.13,34.3,-9.83,-57.1335,1008.541,17.109,1937.033
26/02/2017,27/02/2017,6,1,981.408,1019.679,29.4,2792.021,1067.829,48,46.6,-1.4,-58.023,1067.829,18.339,2056.29
26/02/2017,27/02/2017,6,2,1033.553,1051.788,29.4,2785.021,1099.683,48,32.47,-15.53,-62.443,1099.683,15.311,2105.102
