Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2016,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2017,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2018,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2019,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2020,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2021,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2022,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2023,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2024,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2025,poe10,0.980667489,0.934768815,Lag,Coincident,504.7985902,191.8474767
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2016,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2017,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2018,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2019,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2020,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2021,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2022,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2023,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2024,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Summer,2025,poe50,0.916510396,0.934768815,Lag,Coincident,471.7737263,179.2964574
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2015,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2016,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2017,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2018,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2019,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2020,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2021,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2022,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2023,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2024,poe10,0.982288174,0.900247444,Lag,Coincident,505.6328376,244.5346851
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2015,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2016,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2017,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2018,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2019,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2020,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2021,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
VIC,APD,Alcoa Portland 500 kV,Direct Connect,Winter,2022,poe50,0.975031424,0.900247444,Lag,Coincident,501.8974256,242.7281612
