C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,20/03/2019 10:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,7/04/2019,2615,2805,3119,5636,4837,57.43,-1775,0,4895,1775,340,0,72,0,121,0,408.5,1,120,0,533,5693,4895
D,14/04/2019,2568,2716,2984,5636,5032,57.43,-2106,0,5090,2106,340,0,72,0,121,0,408.5,1,120,0,533,5694,5090
D,21/04/2019,2564,2671,2896,5636,5374,57.43,-2535,0,5432,2535,340,0,72,0,121,0,408.5,1,120,0,533,5694,5432
D,28/04/2019,2599,2694,2885,5646,5219,57.43,-2391,0,5277,2391,340,0,72,0,121,0,408.5,1,120,0,533,5704,5277
D,5/05/2019,2656,2752,2941,5646,5159,57.43,-2276,0,5217,2276,340,0,72,0,121,0,408.5,1,120,0,533,5704,5217
D,12/05/2019,2729,2836,3031,5646,5179,57.43,-2205,0,5237,2205,340,0,72,0,121,0,408.5,1,120,0,533,5704,5237
D,19/05/2019,2816,2938,3143,5646,5481,57.43,-2395,0,5539,2395,340,0,72,0,121,0,408.5,1,120,0,533,5704,5539
D,26/05/2019,2912,3043,3262,5646,5586,57.43,-2381,0,5644,2381,340,0,72,0,121,0,408.5,1,120,0,533,5704,5644
D,2/06/2019,3000,3137,3361,5632,5423,57.43,-2119,0,5480,2119,340,0,72,0,121,0,408.5,1,120,0,533,5689,5480
D,9/06/2019,3071,3208,3422,5632,5227,57.43,-1863,0,5285,1863,340,0,72,0,121,0,408.5,1,120,0,533,5689,5285
D,16/06/2019,3121,3255,3446,5632,5280,57.43,-1891,0,5337,1891,340,0,72,0,121,0,408.5,1,120,0,533,5689,5337
D,23/06/2019,3157,3281,3447,5632,5423,57.43,-2033,0,5480,2033,340,0,72,0,121,0,408.5,1,120,0,533,5689,5480
D,30/06/2019,3183,3293,3439,5632,5423,57.43,-2041,0,5480,2041,340,0,72,0,121,0,408.5,1,120,0,533,5689,5480
D,7/07/2019,3202,3299,3423,5632,5423,57.43,-2058,0,5480,2058,340,0,72,0,121,0,408.5,1,120,0,533,5689,5480
D,14/07/2019,3215,3303,3409,5632,5226,57.43,-1874,0,5283,1874,340,0,72,0,121,0,408.5,1,120,0,533,5689,5283
D,21/07/2019,3215,3303,3398,5632,5280,57.43,-1939,0,5337,1939,340,0,72,0,121,0,408.5,1,120,0,533,5689,5337
D,28/07/2019,3197,3289,3385,5632,5068,57.43,-1740,0,5125,1740,340,0,72,0,121,0,408.5,1,120,0,533,5689,5125
D,4/08/2019,3152,3252,3361,5632,5068,57.43,-1764,0,5125,1764,340,0,72,0,121,0,408.5,1,120,0,533,5689,5125
D,11/08/2019,3083,3195,3324,5632,5015,57.43,-1748,0,5073,1748,340,0,72,0,121,0,408.5,1,120,0,533,5689,5073
D,18/08/2019,3003,3128,3279,5632,5211,57.43,-1990,0,5268,1990,340,0,72,0,121,0,408.5,1,120,0,533,5689,5268
D,25/08/2019,2920,3057,3223,5632,5211,57.43,-2045,0,5268,2045,340,0,72,0,121,0,408.5,1,120,0,533,5689,5268
D,1/09/2019,2839,2984,3154,5632,5014,57.43,-1918,0,5071,1918,340,0,72,0,121,0,408.5,1,120,0,533,5689,5071
D,8/09/2019,2766,2913,3073,5632,5091,57.43,-2076,0,5148,2076,340,0,72,0,121,0,408.5,1,120,0,533,5689,5148
D,15/09/2019,2702,2848,2997,5632,5091,57.43,-2151,0,5148,2151,340,0,72,0,121,0,408.5,1,120,0,533,5689,5148
D,22/09/2019,2645,2792,2939,5632,5091,57.43,-2210,0,5148,2210,340,0,72,0,121,0,408.5,1,120,0,533,5689,5148
D,29/09/2019,2594,2739,2903,5649,5108,57.43,-2263,0,5165,2263,340,0,72,0,121,0,408.5,1,120,0,533,5706,5165
D,6/10/2019,2585,2727,2901,5649,5108,57.43,-2265,0,5165,2265,340,0,72,0,121,0,408.5,1,120,0,533,5706,5165
D,13/10/2019,2581,2710,2925,5649,4965,57.43,-2098,0,5022,2098,340,0,72,0,121,0,408.5,1,120,0,533,5706,5022
D,20/10/2019,2583,2710,2977,5649,4965,57.43,-2045,0,5022,2045,340,0,72,0,121,0,408.5,1,120,0,533,5706,5022
D,27/10/2019,2579,2728,3062,5649,5108,57.43,-2104,0,5165,2104,340,0,72,0,121,0,408.5,1,120,0,533,5706,5165
D,3/11/2019,2568,2763,3173,5649,5108,57.43,-1992,0,5165,1992,340,0,72,0,121,0,408.5,1,120,0,533,5706,5165
D,10/11/2019,2554,2820,3291,5649,5109,57.43,-1876,0,5167,1876,340,0,72,0,121,0,408.5,1,120,0,533,5706,5167
D,17/11/2019,2556,2883,3389,5649,5162,57.43,-1830,0,5219,1830,340,0,72,0,121,0,408.5,1,120,0,533,5706,5219
D,24/11/2019,2601,2983,3496,5649,5162,57.43,-1723,0,5219,1723,340,0,72,0,121,0,408.5,1,120,0,533,5706,5219
D,1/12/2019,2677,3108,3548,5656,5118,57.43,-1628,0,5176,1628,340,0,72,0,121,0,408.5,1,120,0,533,5714,5176
D,8/12/2019,2775,3242,3645,5618,5274,57.43,-1687,0,5332,1687,340,0,72,0,121,0,408.5,1,120,0,533,5676,5332
D,15/12/2019,2885,3362,3731,5580,5236,57.43,-1562,0,5293,1562,340,0,72,0,121,0,408.5,1,120,0,533,5637,5293
D,22/12/2019,3004,3417,3812,5580,5580,57.43,-1825,0,5637,1825,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,29/12/2019,3129,3521,3899,5580,5580,57.43,-1738,0,5637,1738,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,5/01/2020,3243,3616,3977,5580,5580,57.43,-1660,0,5637,1660,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,12/01/2020,3334,3694,4041,5580,5580,57.43,-1596,0,5637,1596,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,19/01/2020,3392,3757,4093,5580,5580,57.43,-1544,0,5637,1544,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,26/01/2020,3406,3803,4134,5580,5580,57.43,-1503,0,5637,1503,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,2/02/2020,3433,3832,4157,5580,5580,57.43,-1480,0,5637,1480,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,9/02/2020,3435,3840,4161,5580,5580,57.43,-1476,0,5637,1476,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,16/02/2020,3423,3834,4158,5580,5580,57.43,-1479,0,5637,1479,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,23/02/2020,3392,3794,4132,5580,5580,57.43,-1505,0,5637,1505,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,1/03/2020,3316,3680,4057,5580,5580,57.43,-1580,0,5637,1580,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,8/03/2020,3197,3545,3956,5580,5580,57.43,-1681,0,5637,1681,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,15/03/2020,3036,3392,3787,5612,5612,57.43,-1883,0,5670,1883,340,0,72,0,121,0,408.5,1,120,0,533,5670,5670
D,22/03/2020,2871,3188,3569,5651,5651,57.43,-2139,0,5708,2139,340,0,72,0,121,0,408.5,1,120,0,533,5708,5708
D,29/03/2020,2732,2991,3385,5662,5662,57.43,-2335,0,5719,2335,340,0,72,0,121,0,408.5,1,120,0,533,5719,5719
D,5/04/2020,2634,2838,3179,5636,5636,57.43,-2515,0,5694,2515,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,12/04/2020,2572,2727,3013,5636,5636,57.43,-2680,0,5694,2680,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,19/04/2020,2563,2683,2935,5636,5636,57.43,-2759,0,5694,2759,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,26/04/2020,2595,2691,2894,5636,5636,57.43,-2799,0,5694,2799,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,3/05/2020,2650,2745,2942,5636,5636,57.43,-2752,0,5694,2752,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,10/05/2020,2720,2826,3026,5636,5636,57.43,-2667,0,5694,2667,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,17/05/2020,2805,2926,3138,5636,5636,57.43,-2555,0,5694,2555,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,24/05/2020,2900,3032,3260,5636,5636,57.43,-2433,0,5694,2433,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,31/05/2020,2991,3129,3366,5636,5636,57.43,-2327,0,5694,2327,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,7/06/2020,3065,3204,3431,5632,5632,57.43,-2258,0,5689,2258,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,14/06/2020,3118,3255,3458,5632,5632,57.43,-2231,0,5689,2231,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,21/06/2020,3156,3283,3460,5632,5632,57.43,-2229,0,5689,2229,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,28/06/2020,3182,3295,3451,5632,5632,57.43,-2238,0,5689,2238,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,5/07/2020,3202,3302,3434,5632,5632,57.43,-2255,0,5689,2255,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,12/07/2020,3217,3307,3418,5632,5632,57.43,-2271,0,5689,2271,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,19/07/2020,3219,3307,3408,5632,5632,57.43,-2281,0,5689,2281,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,26/07/2020,3207,3298,3397,5632,5632,57.43,-2292,0,5689,2292,340,0,72,0,121,0,408.5,1,120,0,533,5689,5689
D,2/08/2020,3169,3267,3377,5632,5436,57.43,-2117,0,5494,2117,340,0,72,0,121,0,408.5,1,120,0,533,5689,5494
D,9/08/2020,3104,3215,3342,5632,5436,57.43,-2152,0,5494,2152,340,0,72,0,121,0,408.5,1,120,0,533,5689,5494
D,16/08/2020,3025,3149,3298,5632,5436,57.43,-2196,0,5494,2196,340,0,72,0,121,0,408.5,1,120,0,533,5689,5494
D,23/08/2020,2943,3078,3244,5632,5436,57.43,-2250,0,5494,2250,340,0,72,0,121,0,408.5,1,120,0,533,5689,5494
D,30/08/2020,2861,3006,3179,5632,5436,57.43,-2315,0,5494,2315,340,0,72,0,121,0,408.5,1,120,0,533,5689,5494
D,6/09/2020,2786,2934,3099,5632,5436,57.43,-2395,0,5494,2395,340,0,72,0,121,0,408.5,1,120,0,533,5689,5494
D,13/09/2020,2719,2866,3021,5632,5436,57.43,-2473,0,5494,2473,340,0,72,0,121,0,408.5,1,120,0,533,5689,5494
D,20/09/2020,2660,2808,2959,5632,5436,57.43,-2535,0,5494,2535,340,0,72,0,121,0,408.5,1,120,0,533,5689,5494
D,27/09/2020,2606,2755,2913,5649,5453,57.43,-2598,0,5511,2598,340,0,72,0,121,0,408.5,1,120,0,533,5706,5511
D,4/10/2020,2581,2728,2896,5649,5453,57.43,-2614,0,5511,2614,340,0,72,0,121,0,408.5,1,120,0,533,5706,5511
D,11/10/2020,2575,2710,2916,5649,5649,57.43,-2791,0,5706,2791,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,18/10/2020,2577,2705,2962,5649,5649,57.43,-2744,0,5706,2744,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,25/10/2020,2575,2717,3041,5649,5649,57.43,-2665,0,5706,2665,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,1/11/2020,2563,2748,3150,5649,5649,57.43,-2557,0,5706,2557,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,8/11/2020,2548,2801,3269,5649,5649,57.43,-2437,0,5706,2437,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,15/11/2020,2558,2876,3387,5649,5649,57.43,-2319,0,5706,2319,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,22/11/2020,2600,2975,3495,5649,5649,57.43,-2211,0,5706,2211,340,0,72,0,121,0,408.5,1,120,0,533,5706,5706
D,29/11/2020,2674,3098,3551,5656,5656,57.43,-2163,0,5714,2163,340,0,72,0,121,0,408.5,1,120,0,533,5714,5714
D,6/12/2020,2773,3236,3655,5629,5629,57.43,-2032,0,5687,2032,340,0,72,0,121,0,408.5,1,120,0,533,5687,5687
D,13/12/2020,2885,3363,3749,5591,5591,57.43,-1899,0,5648,1899,340,0,72,0,121,0,408.5,1,120,0,533,5648,5648
D,20/12/2020,2985,3405,3822,5580,5580,57.43,-1815,0,5637,1815,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,27/12/2020,3106,3506,3905,5580,5580,57.43,-1732,0,5637,1732,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,3/01/2021,3238,3614,3993,5580,5580,57.43,-1644,0,5637,1644,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,10/01/2021,3333,3696,4055,5580,5580,57.43,-1582,0,5637,1582,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,17/01/2021,3392,3765,4106,5580,5580,57.43,-1531,0,5637,1531,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,24/01/2021,3414,3817,4150,5580,5580,57.43,-1487,0,5637,1487,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,31/01/2021,3446,3849,4179,5580,5580,57.43,-1458,0,5637,1458,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,7/02/2021,3451,3859,4187,5580,5580,57.43,-1450,0,5637,1450,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,14/02/2021,3442,3856,4184,5580,5580,57.43,-1453,0,5637,1453,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,21/02/2021,3401,3822,4162,5580,5580,57.43,-1475,0,5637,1475,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,28/02/2021,3350,3719,4093,5580,5580,57.43,-1544,0,5637,1544,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,7/03/2021,3238,3594,4000,5580,5580,57.43,-1637,0,5637,1637,340,0,72,0,121,0,408.5,1,120,0,533,5637,5637
D,14/03/2021,3081,3408,3843,5607,5607,57.43,-1822,0,5665,1822,340,0,72,0,121,0,408.5,1,120,0,533,5665,5665
D,21/03/2021,2920,3255,3638,5645,5645,57.43,-2064,0,5703,2064,340,0,72,0,121,0,408.5,1,120,0,533,5703,5703
D,28/03/2021,2777,3064,3414,5662,5662,57.43,-2305,0,5719,2305,340,0,72,0,121,0,408.5,1,120,0,533,5719,5719
D,4/04/2021,2662,2887,3232,5636,5636,57.43,-2462,0,5694,2462,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,11/04/2021,2608,2790,3096,5636,5636,57.43,-2598,0,5694,2598,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,18/04/2021,2583,2720,2988,5636,5636,57.43,-2706,0,5694,2706,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,25/04/2021,2608,2706,2930,5636,5636,57.43,-2764,0,5694,2764,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2/05/2021,2656,2749,2958,5636,5636,57.43,-2736,0,5694,2736,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,9/05/2021,2721,2823,3029,5636,5636,57.43,-2664,0,5694,2664,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,16/05/2021,2803,2920,3134,5636,5636,57.43,-2559,0,5694,2559,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,23/05/2021,2899,3028,3256,5636,5636,57.43,-2437,0,5694,2437,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,30/05/2021,2992,3129,3367,5636,5636,57.43,-2326,0,5694,2326,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
