C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/15 22:48:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/03/03,3283,3638,4022,5636,5431,57.43,-1466,0,5489,1466,340,0,72,0,121,0,408.5,1,120,0,533,5693,5489
D,2019/03/10,3159,3496,3915,5643,5438,57.43,-1581,0,5495,1581,340,0,72,0,121,0,408.5,1,120,0,533,5700,5495
D,2019/03/17,2996,3349,3735,5691,5491,57.43,-1814,0,5549,1814,340,0,72,0,121,0,408.5,1,120,0,533,5748,5549
D,2019/03/24,2835,3138,3509,5739,5535,57.43,-2084,0,5593,2084,340,0,72,0,121,0,408.5,1,120,0,533,5796,5593
D,2019/03/31,2704,2949,3319,5739,5535,57.43,-2273,0,5593,2273,340,0,72,0,121,0,408.5,1,120,0,533,5796,5593
D,2019/04/07,2615,2805,3119,5713,5033,57.43,-1971,0,5090,1971,340,0,72,0,121,0,408.5,1,120,0,533,5771,5090
D,2019/04/14,2568,2716,2984,5713,5228,57.43,-2302,0,5286,2302,340,0,72,0,121,0,408.5,1,120,0,533,5771,5286
D,2019/04/21,2564,2671,2896,5713,5570,57.43,-2731,0,5628,2731,340,0,72,0,121,0,408.5,1,120,0,533,5771,5628
D,2019/04/28,2599,2694,2885,5723,5417,57.43,-2589,0,5475,2589,340,0,72,0,121,0,408.5,1,120,0,533,5781,5475
D,2019/05/05,2656,2752,2941,5723,5252,57.43,-2369,0,5310,2369,340,0,72,0,121,0,408.5,1,120,0,533,5781,5310
D,2019/05/12,2729,2836,3031,5723,5258,57.43,-2284,0,5316,2284,340,0,72,0,121,0,408.5,1,120,0,533,5781,5316
