C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/15 12:06:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/06/02,3015,3153,3377,5576,5457,57.43,-2138,0,5515,2138,340,0,72,0,121,0,408.5,1,120,0,533,5633,5515
D,2019/06/09,3092,3231,3446,5576,5381,57.43,-1992,0,5438,1992,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2019/06/16,3136,3270,3462,5576,5433,57.43,-2029,0,5490,2029,340,0,72,0,121,0,408.5,1,120,0,533,5633,5490
D,2019/06/23,3172,3296,3463,5576,5576,57.43,-2171,0,5633,2171,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2019/06/30,3198,3308,3454,5576,5518,57.43,-2121,0,5575,2121,340,0,72,0,121,0,408.5,1,120,0,533,5633,5575
D,2019/07/07,3218,3314,3438,5576,5576,57.43,-2195,0,5633,2195,340,0,72,0,121,0,408.5,1,120,0,533,5633,5633
D,2019/07/14,3226,3317,3425,5576,5035,57.43,-1668,0,5093,1668,340,0,72,0,121,0,408.5,1,120,0,533,5633,5093
D,2019/07/21,3215,3303,3398,5576,5089,57.43,-1748,0,5146,1748,340,0,72,0,121,0,408.5,1,120,0,533,5633,5146
D,2019/07/28,3197,3289,3385,5576,5089,57.43,-1762,0,5146,1762,340,0,72,0,121,0,408.5,1,120,0,533,5633,5146
D,2019/08/04,3152,3252,3361,5576,5433,57.43,-2129,0,5490,2129,340,0,72,0,121,0,408.5,1,120,0,533,5633,5490
D,2019/08/11,3083,3195,3324,5576,5381,57.43,-2114,0,5438,2114,340,0,72,0,121,0,408.5,1,120,0,533,5633,5438
D,2019/08/18,3003,3128,3279,5576,5367,57.43,-2146,0,5424,2146,340,0,72,0,121,0,408.5,1,120,0,533,5633,5424
D,2019/08/25,2920,3057,3223,5576,5367,57.43,-2202,0,5424,2202,340,0,72,0,121,0,408.5,1,120,0,533,5633,5424
D,2019/09/01,2839,2984,3154,5576,5170,57.43,-2074,0,5228,2074,340,0,72,0,121,0,408.5,1,120,0,533,5633,5228
D,2019/09/08,2766,2913,3073,5576,5170,57.43,-2155,0,5228,2155,340,0,72,0,121,0,408.5,1,120,0,533,5633,5228
D,2019/09/15,2702,2848,2997,5576,5170,57.43,-2231,0,5228,2231,340,0,72,0,121,0,408.5,1,120,0,533,5633,5228
