C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/15 10:49:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/08/04,3152,3252,3361,5576,5144,57.43,-1840,0,5201,1840,340,0,72,0,100,0,408.5,1,120,0,512,5633,5201
D,2019/08/11,3083,3195,3324,5576,4819,57.43,-1552,0,4876,1552,340,0,72,0,100,0,408.5,1,120,0,512,5633,4876
D,2019/08/18,3003,3128,3279,5576,4987,57.43,-1765,0,5044,1765,340,0,72,0,100,0,408.5,1,120,0,512,5633,5044
D,2019/08/25,2920,3057,3223,5576,4987,57.43,-1821,0,5044,1821,340,0,72,0,100,0,408.5,1,120,0,512,5633,5044
D,2019/09/01,2839,2984,3154,5576,4920,57.43,-1824,0,4977,1824,340,0,72,0,100,0,408.5,1,120,0,512,5633,4977
D,2019/09/08,2781,2928,3088,5576,4920,57.43,-1889,0,4977,1889,340,0,72,0,100,0,408.5,1,120,0,512,5633,4977
D,2019/09/15,2717,2863,3012,5576,4920,57.43,-1965,0,4977,1965,340,0,72,0,100,0,408.5,1,120,0,512,5633,4977
D,2019/09/22,2645,2792,2939,5576,5132,57.43,-2250,0,5189,2250,340,0,72,0,100,0,408.5,1,120,0,512,5633,5189
D,2019/09/29,2609,2754,2918,5593,5149,57.43,-2289,0,5206,2289,340,0,72,0,100,0,408.5,1,120,0,512,5650,5206
D,2019/10/06,2600,2741,2916,5593,5149,57.43,-2291,0,5206,2291,340,0,72,0,100,0,408.5,1,120,0,512,5650,5206
D,2019/10/13,2596,2725,2940,5593,4566,57.43,-1683,0,4623,1683,340,0,72,0,100,0,408.5,1,120,0,512,5650,4623
D,2019/10/20,2598,2725,2992,5593,4604,57.43,-1670,0,4662,1670,340,0,72,0,100,0,408.5,1,120,0,512,5650,4662
D,2019/10/27,2594,2742,3077,5593,4425,57.43,-1406,0,4483,1406,340,0,72,0,100,0,408.5,1,120,0,512,5650,4483
D,2019/11/03,2582,2778,3188,5593,4425,57.43,-1294,0,4483,1294,340,0,72,0,100,0,408.5,1,120,0,512,5650,4483
D,2019/11/10,2569,2835,3306,5593,4523,57.43,-1274,0,4580,1274,340,0,72,0,100,0,408.5,1,120,0,512,5650,4580
D,2019/11/17,2571,2899,3404,5593,4680,57.43,-1333,0,4737,1333,340,0,72,0,100,0,408.5,1,120,0,512,5650,4737
D,2019/11/24,2616,2998,3512,5593,4889,57.43,-1435,0,4946,1435,340,0,72,0,100,0,408.5,1,120,0,512,5650,4946
D,2019/12/01,2677,3108,3548,5601,5190,57.43,-1699,0,5247,1699,340,0,72,0,100,0,408.5,1,120,0,512,5658,5247
D,2019/12/08,2775,3242,3645,5562,5562,57.43,-1975,0,5620,1975,340,0,72,0,100,0,408.5,1,120,0,512,5620,5620
D,2019/12/15,2885,3362,3731,5524,5524,57.43,-1851,0,5581,1851,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2019/12/22,3004,3417,3812,5524,5524,57.43,-1769,0,5581,1769,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2019/12/29,3129,3521,3899,5524,5524,57.43,-1682,0,5581,1682,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/01/05,3243,3616,3977,5524,5524,57.43,-1604,0,5581,1604,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/01/12,3334,3694,4041,5524,5524,57.43,-1540,0,5581,1540,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/01/19,3392,3757,4093,5524,5524,57.43,-1488,0,5581,1488,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/01/26,3406,3803,4134,5524,5524,57.43,-1447,0,5581,1447,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/02/02,3433,3832,4157,5524,5524,57.43,-1425,0,5581,1425,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/02/09,3435,3840,4161,5524,5524,57.43,-1421,0,5581,1421,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/02/16,3423,3834,4158,5524,5524,57.43,-1424,0,5581,1424,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/02/23,3392,3794,4132,5524,5524,57.43,-1449,0,5581,1449,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/03/01,3316,3680,4057,5524,5524,57.43,-1525,0,5581,1525,340,0,72,0,100,0,408.5,1,120,0,512,5581,5581
D,2020/03/08,3197,3545,3956,5524,5180,57.43,-1281,0,5237,1281,340,0,72,0,100,0,408.5,1,120,0,512,5581,5237
D,2020/03/15,3036,3392,3787,5557,5213,57.43,-1484,0,5270,1484,340,0,72,0,100,0,408.5,1,120,0,512,5614,5270
D,2020/03/22,2871,3188,3569,5595,5251,57.43,-1739,0,5309,1739,340,0,72,0,100,0,408.5,1,120,0,512,5653,5309
D,2020/03/29,2732,2991,3385,5606,5262,57.43,-1935,0,5320,1935,340,0,72,0,100,0,408.5,1,120,0,512,5664,5320
D,2020/04/05,2634,2838,3179,5580,5236,57.43,-2115,0,5294,2115,340,0,72,0,100,0,408.5,1,120,0,512,5638,5294
