C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/15 13:20:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/09/01,2839,2984,3154,5585,4929,57.43,-1833,0,4986,1833,340,0,72,0,100,0,408.5,1,120,0,512,5642,4986
D,2019/09/08,2781,2928,3088,5585,4929,57.43,-1898,0,4986,1898,340,0,72,0,100,0,408.5,1,120,0,512,5642,4986
D,2019/09/15,2717,2863,3012,5585,4813,57.43,-1858,0,4870,1858,340,0,72,0,100,0,408.5,1,120,0,512,5642,4870
D,2019/09/22,2645,2792,2939,5585,5025,57.43,-2143,0,5082,2143,340,0,72,0,100,0,408.5,1,120,0,512,5642,5082
D,2019/09/29,2623,2769,2926,5602,5158,57.43,-2289,0,5215,2289,340,0,72,0,100,0,408.5,1,120,0,512,5659,5215
D,2019/10/06,2600,2741,2916,5602,5158,57.43,-2300,0,5215,2300,340,0,72,0,100,0,408.5,1,120,0,512,5659,5215
D,2019/10/13,2596,2725,2940,5602,4718,57.43,-1835,0,4775,1835,340,0,72,0,100,0,408.5,1,120,0,512,5659,4775
D,2019/10/20,2598,2725,2992,5602,4756,57.43,-1822,0,4814,1822,340,0,72,0,100,0,408.5,1,120,0,512,5659,4814
D,2019/10/27,2594,2742,3077,5602,4434,57.43,-1415,0,4492,1415,340,0,72,0,100,0,408.5,1,120,0,512,5659,4492
D,2019/11/03,2582,2778,3188,5602,4434,57.43,-1303,0,4492,1303,340,0,72,0,100,0,408.5,1,120,0,512,5659,4492
D,2019/11/10,2569,2835,3306,5602,4532,57.43,-1283,0,4589,1283,340,0,72,0,100,0,408.5,1,120,0,512,5659,4589
D,2019/11/17,2585,2914,3419,5602,4689,57.43,-1327,0,4746,1327,340,0,72,0,100,0,408.5,1,120,0,512,5659,4746
D,2019/11/24,2616,2998,3512,5602,4898,57.43,-1444,0,4955,1444,340,0,72,0,100,0,408.5,1,120,0,512,5659,4955
D,2019/12/01,2677,3108,3548,5610,5199,57.43,-1708,0,5256,1708,340,0,72,0,100,0,408.5,1,120,0,512,5667,5256
D,2019/12/08,2775,3242,3645,5571,5571,57.43,-1984,0,5629,1984,340,0,72,0,100,0,408.5,1,120,0,512,5629,5629
D,2019/12/15,2885,3362,3731,5533,5533,57.43,-1860,0,5590,1860,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2019/12/22,3004,3417,3812,5533,5533,57.43,-1778,0,5590,1778,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2019/12/29,3129,3521,3899,5533,5533,57.43,-1691,0,5590,1691,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/01/05,3243,3616,3977,5533,5533,57.43,-1613,0,5590,1613,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/01/12,3334,3694,4041,5533,5533,57.43,-1549,0,5590,1549,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/01/19,3392,3757,4093,5533,5533,57.43,-1497,0,5590,1497,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/01/26,3406,3803,4134,5533,5533,57.43,-1456,0,5590,1456,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/02/02,3433,3832,4157,5533,5533,57.43,-1434,0,5590,1434,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/02/09,3435,3840,4161,5533,5533,57.43,-1430,0,5590,1430,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/02/16,3423,3834,4158,5533,5533,57.43,-1433,0,5590,1433,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/02/23,3392,3794,4132,5533,5533,57.43,-1458,0,5590,1458,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/03/01,3316,3680,4057,5533,5533,57.43,-1534,0,5590,1534,340,0,72,0,100,0,408.5,1,120,0,512,5590,5590
D,2020/03/08,3197,3545,3956,5533,5189,57.43,-1290,0,5246,1290,340,0,72,0,100,0,408.5,1,120,0,512,5590,5246
D,2020/03/15,3036,3392,3787,5566,5222,57.43,-1493,0,5279,1493,340,0,72,0,100,0,408.5,1,120,0,512,5623,5279
D,2020/03/22,2871,3188,3569,5604,5260,57.43,-1748,0,5318,1748,340,0,72,0,100,0,408.5,1,120,0,512,5662,5318
D,2020/03/29,2732,2991,3385,5615,5271,57.43,-1944,0,5329,1944,340,0,72,0,100,0,408.5,1,120,0,512,5673,5329
D,2020/04/05,2634,2838,3179,5589,5245,57.43,-2124,0,5303,2124,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/04/12,2572,2727,3013,5589,5245,57.43,-2290,0,5303,2290,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/04/19,2563,2683,2935,5589,5245,57.43,-2368,0,5303,2368,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/04/26,2595,2691,2894,5589,5245,57.43,-2408,0,5303,2408,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/05/03,2650,2745,2942,5589,5245,57.43,-2361,0,5303,2361,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/05/10,2720,2826,3026,5589,5245,57.43,-2277,0,5303,2277,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/05/17,2805,2926,3138,5589,5245,57.43,-2164,0,5303,2164,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/05/24,2900,3032,3260,5589,5245,57.43,-2043,0,5303,2043,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/05/31,2991,3129,3366,5589,5245,57.43,-1937,0,5303,1937,340,0,72,0,100,0,408.5,1,120,0,512,5647,5303
D,2020/06/07,3065,3204,3431,5585,5241,57.43,-1868,0,5298,1868,340,0,72,0,100,0,408.5,1,120,0,512,5642,5298
D,2020/06/14,3118,3255,3458,5585,5241,57.43,-1840,0,5298,1840,340,0,72,0,100,0,408.5,1,120,0,512,5642,5298
D,2020/06/21,3156,3283,3460,5585,5241,57.43,-1838,0,5298,1838,340,0,72,0,100,0,408.5,1,120,0,512,5642,5298
D,2020/06/28,3182,3295,3451,5585,5585,57.43,-2191,0,5642,2191,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
D,2020/07/05,3202,3302,3434,5585,5585,57.43,-2209,0,5642,2209,340,0,72,0,100,0,408.5,1,120,0,512,5642,5642
