C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/15 10:51:24,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/05/05,2671,2767,2956,5636,5149,57.43,-2251,0,5207,2251,340,0,72,0,121,0,408.5,1,120,0,533,5693,5207
D,2019/05/12,2743,2851,3046,5636,5169,57.43,-2180,0,5227,2180,340,0,72,0,121,0,408.5,1,120,0,533,5693,5227
D,2019/05/19,2831,2953,3159,5636,5471,57.43,-2370,0,5528,2370,340,0,72,0,121,0,408.5,1,120,0,533,5693,5528
D,2019/05/26,2927,3059,3278,5636,5446,57.43,-2226,0,5503,2226,340,0,72,0,121,0,408.5,1,120,0,533,5693,5503
D,2019/06/02,3015,3153,3377,5622,5622,57.43,-2303,0,5679,2303,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2019/06/09,3077,3216,3431,5622,5426,57.43,-2053,0,5484,2053,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
D,2019/06/16,3121,3255,3446,5622,5479,57.43,-2090,0,5536,2090,340,0,72,0,121,0,408.5,1,120,0,533,5679,5536
D,2019/06/23,3157,3281,3447,5622,5622,57.43,-2232,0,5679,2232,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2019/06/30,3183,3293,3439,5622,5622,57.43,-2240,0,5679,2240,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2019/07/07,3202,3299,3423,5622,5622,57.43,-2256,0,5679,2256,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2019/07/14,3215,3303,3409,5622,5081,57.43,-1729,0,5138,1729,340,0,72,0,121,0,408.5,1,120,0,533,5679,5138
D,2019/07/21,3215,3303,3398,5622,5135,57.43,-1794,0,5192,1794,340,0,72,0,121,0,408.5,1,120,0,533,5679,5192
D,2019/07/28,3197,3289,3385,5622,4923,57.43,-1595,0,4980,1595,340,0,72,0,121,0,408.5,1,120,0,533,5679,4980
D,2019/08/04,3152,3252,3361,5622,5267,57.43,-1963,0,5324,1963,340,0,72,0,121,0,408.5,1,120,0,533,5679,5324
D,2019/08/11,3083,3195,3324,5622,5214,57.43,-1947,0,5272,1947,340,0,72,0,121,0,408.5,1,120,0,533,5679,5272
D,2019/08/18,3003,3128,3279,5622,5201,57.43,-1979,0,5258,1979,340,0,72,0,121,0,408.5,1,120,0,533,5679,5258
D,2019/08/25,2920,3057,3223,5622,5201,57.43,-2035,0,5258,2035,340,0,72,0,121,0,408.5,1,120,0,533,5679,5258
D,2019/09/01,2839,2984,3154,5622,5004,57.43,-1908,0,5061,1908,340,0,72,0,121,0,408.5,1,120,0,533,5679,5061
D,2019/09/08,2766,2913,3073,5622,5004,57.43,-1989,0,5061,1989,340,0,72,0,121,0,408.5,1,120,0,533,5679,5061
D,2019/09/15,2702,2848,2997,5622,5216,57.43,-2276,0,5273,2276,340,0,72,0,121,0,408.5,1,120,0,533,5679,5273
D,2019/09/22,2645,2792,2939,5622,5216,57.43,-2335,0,5273,2335,340,0,72,0,121,0,408.5,1,120,0,533,5679,5273
D,2019/09/29,2594,2739,2903,5639,5233,57.43,-2388,0,5290,2388,340,0,72,0,121,0,408.5,1,120,0,533,5696,5290
D,2019/10/06,2585,2727,2901,5639,5233,57.43,-2390,0,5290,2390,340,0,72,0,121,0,408.5,1,120,0,533,5696,5290
D,2019/10/13,2581,2710,2925,5639,5090,57.43,-2223,0,5147,2223,340,0,72,0,121,0,408.5,1,120,0,533,5696,5147
D,2019/10/20,2583,2710,2977,5639,5090,57.43,-2170,0,5147,2170,340,0,72,0,121,0,408.5,1,120,0,533,5696,5147
D,2019/10/27,2579,2728,3062,5639,5233,57.43,-2229,0,5290,2229,340,0,72,0,121,0,408.5,1,120,0,533,5696,5290
D,2019/11/03,2568,2763,3173,5639,5233,57.43,-2117,0,5290,2117,340,0,72,0,121,0,408.5,1,120,0,533,5696,5290
D,2019/11/10,2554,2820,3291,5639,5234,57.43,-2001,0,5292,2001,340,0,72,0,121,0,408.5,1,120,0,533,5696,5292
D,2019/11/17,2556,2883,3389,5639,5287,57.43,-1955,0,5344,1955,340,0,72,0,121,0,408.5,1,120,0,533,5696,5344
D,2019/11/24,2601,2983,3496,5639,5496,57.43,-2057,0,5553,2057,340,0,72,0,121,0,408.5,1,120,0,533,5696,5553
D,2019/12/01,2677,3108,3548,5646,5452,57.43,-1962,0,5510,1962,340,0,72,0,121,0,408.5,1,120,0,533,5704,5510
D,2019/12/08,2775,3242,3645,5608,5608,57.43,-2021,0,5665,2021,340,0,72,0,121,0,408.5,1,120,0,533,5665,5665
D,2019/12/15,2885,3362,3731,5570,5570,57.43,-1896,0,5627,1896,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2019/12/22,3004,3417,3812,5570,5570,57.43,-1814,0,5627,1814,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2019/12/29,3129,3521,3899,5570,5570,57.43,-1728,0,5627,1728,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/01/05,3243,3616,3977,5570,5570,57.43,-1650,0,5627,1650,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/01/12,3334,3694,4041,5570,5570,57.43,-1586,0,5627,1586,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/01/19,3392,3757,4093,5570,5570,57.43,-1533,0,5627,1533,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/01/26,3406,3803,4134,5570,5570,57.43,-1492,0,5627,1492,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/02/02,3433,3832,4157,5570,5570,57.43,-1470,0,5627,1470,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/02/09,3435,3840,4161,5570,5570,57.43,-1466,0,5627,1466,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/02/16,3423,3834,4158,5570,5570,57.43,-1469,0,5627,1469,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/02/23,3392,3794,4132,5570,5570,57.43,-1495,0,5627,1495,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/03/01,3316,3680,4057,5570,5570,57.43,-1570,0,5627,1570,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/03/08,3197,3545,3956,5570,5570,57.43,-1671,0,5627,1671,340,0,72,0,121,0,408.5,1,120,0,533,5627,5627
D,2020/03/15,3036,3392,3787,5602,5602,57.43,-1873,0,5660,1873,340,0,72,0,121,0,408.5,1,120,0,533,5660,5660
D,2020/03/22,2871,3188,3569,5641,5641,57.43,-2129,0,5698,2129,340,0,72,0,121,0,408.5,1,120,0,533,5698,5698
D,2020/03/29,2732,2991,3385,5652,5652,57.43,-2325,0,5709,2325,340,0,72,0,121,0,408.5,1,120,0,533,5709,5709
D,2020/04/05,2634,2838,3179,5626,5626,57.43,-2504,0,5683,2504,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/04/12,2572,2727,3013,5626,5626,57.43,-2670,0,5683,2670,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/04/19,2563,2683,2935,5626,5626,57.43,-2749,0,5683,2749,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/04/26,2595,2691,2894,5626,5626,57.43,-2789,0,5683,2789,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/05/03,2650,2745,2942,5626,5626,57.43,-2742,0,5683,2742,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/05/10,2720,2826,3026,5626,5626,57.43,-2657,0,5683,2657,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/05/17,2805,2926,3138,5626,5626,57.43,-2545,0,5683,2545,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/05/24,2900,3032,3260,5626,5626,57.43,-2423,0,5683,2423,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/05/31,2991,3129,3366,5626,5626,57.43,-2317,0,5683,2317,340,0,72,0,121,0,408.5,1,120,0,533,5683,5683
D,2020/06/07,3065,3204,3431,5622,5622,57.43,-2248,0,5679,2248,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2020/06/14,3118,3255,3458,5622,5622,57.43,-2221,0,5679,2221,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2020/06/21,3156,3283,3460,5622,5622,57.43,-2219,0,5679,2219,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2020/06/28,3182,3295,3451,5622,5622,57.43,-2228,0,5679,2228,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2020/07/05,3202,3302,3434,5622,5622,57.43,-2245,0,5679,2245,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2020/07/12,3217,3307,3418,5622,5622,57.43,-2261,0,5679,2261,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2020/07/19,3219,3307,3408,5622,5622,57.43,-2271,0,5679,2271,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2020/07/26,3207,3298,3397,5622,5622,57.43,-2282,0,5679,2282,340,0,72,0,121,0,408.5,1,120,0,533,5679,5679
D,2020/08/02,3169,3267,3377,5622,5426,57.43,-2107,0,5484,2107,340,0,72,0,121,0,408.5,1,120,0,533,5679,5484
