C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/15 07:18:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/01/05,3105,3474,3826,5587,5147,66,-1387,0,5213,1387,340,0,72,0,100,0,408.5,1,120,0,512,5653,5213
D,2020/01/12,3193,3553,3890,5587,5147,66,-1323,0,5213,1323,340,0,72,0,100,0,408.5,1,120,0,512,5653,5213
D,2020/01/19,3261,3615,3941,5587,5587,66,-1712,0,5653,1712,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2020/01/26,3308,3655,3976,5587,5587,66,-1677,0,5653,1677,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2020/02/02,3326,3672,3992,5587,5444,66,-1518,0,5510,1518,340,0,72,0,100,0,408.5,1,120,0,512,5653,5510
D,2020/02/09,3325,3669,3992,5587,5444,66,-1518,0,5510,1518,340,0,72,0,100,0,408.5,1,120,0,512,5653,5510
D,2020/02/16,3300,3643,3972,5587,5408,66,-1502,0,5474,1502,340,0,72,0,100,0,408.5,1,120,0,512,5653,5474
D,2020/02/23,3243,3581,3924,5587,5587,66,-1729,0,5653,1729,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2020/03/01,3141,3465,3827,5587,5587,66,-1826,0,5653,1826,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2020/03/08,3044,3392,3724,5587,5061,66,-1403,0,5127,1403,340,0,72,0,100,0,408.5,1,120,0,512,5653,5127
D,2020/03/15,2920,3247,3576,5616,5129,66,-1620,0,5195,1620,340,0,72,0,100,0,408.5,1,120,0,512,5682,5195
D,2020/03/22,2793,3084,3406,5651,5164,66,-1824,0,5230,1824,340,0,72,0,100,0,408.5,1,120,0,512,5717,5230
D,2020/03/29,2682,2931,3284,5661,5317,66,-2099,0,5383,2099,340,0,72,0,100,0,408.5,1,120,0,512,5727,5383
D,2020/04/05,2593,2801,3124,5635,5074,66,-2016,0,5140,2016,340,0,72,0,100,0,408.5,1,120,0,512,5701,5140
D,2020/04/12,2528,2695,2981,5635,4879,66,-1964,0,4945,1964,340,0,72,0,100,0,408.5,1,120,0,512,5701,4945
D,2020/04/19,2506,2647,2908,5635,4931,66,-2089,0,4997,2089,340,0,72,0,100,0,408.5,1,120,0,512,5701,4997
D,2020/04/26,2523,2634,2862,5645,4998,66,-2202,0,5064,2202,340,0,72,0,100,0,408.5,1,120,0,512,5711,5064
D,2020/05/03,2566,2670,2879,5645,4998,66,-2185,0,5064,2185,340,0,72,0,100,0,408.5,1,120,0,512,5711,5064
D,2020/05/10,2626,2732,2936,5645,4659,66,-1789,0,4725,1789,340,0,72,0,100,0,408.5,1,120,0,512,5711,4725
D,2020/05/17,2701,2809,3013,5645,5020,66,-2073,0,5086,2073,340,0,72,0,100,0,408.5,1,120,0,512,5711,5086
D,2020/05/24,2780,2895,3099,5645,5215,66,-2182,0,5281,2182,340,0,72,0,100,0,408.5,1,120,0,512,5711,5281
D,2020/05/31,2859,2979,3180,5635,5291,66,-2177,0,5357,2177,340,0,72,0,100,0,408.5,1,120,0,512,5701,5357
D,2020/06/07,2931,3051,3245,5631,5287,66,-2108,0,5353,2108,340,0,72,0,100,0,408.5,1,120,0,512,5697,5353
D,2020/06/14,2990,3110,3290,5631,5144,66,-1920,0,5210,1920,340,0,72,0,100,0,408.5,1,120,0,512,5697,5210
D,2020/06/21,3037,3152,3315,5631,5287,66,-2037,0,5353,2037,340,0,72,0,100,0,408.5,1,120,0,512,5697,5353
D,2020/06/28,3070,3178,3323,5631,5631,66,-2373,0,5697,2373,340,0,72,0,100,0,408.5,1,120,0,512,5697,5697
D,2020/07/05,3089,3191,3323,5631,5631,66,-2373,0,5697,2373,340,0,72,0,100,0,408.5,1,120,0,512,5697,5697
D,2020/07/12,3094,3193,3316,5631,5488,66,-2237,0,5554,2237,340,0,72,0,100,0,408.5,1,120,0,512,5697,5554
D,2020/07/19,3091,3188,3302,5631,5434,66,-2198,0,5500,2198,340,0,72,0,100,0,408.5,1,120,0,512,5697,5500
D,2020/07/26,3072,3170,3281,5631,5631,66,-2416,0,5697,2416,340,0,72,0,100,0,408.5,1,120,0,512,5697,5697
D,2020/08/02,3035,3136,3251,5631,5631,66,-2446,0,5697,2446,340,0,72,0,100,0,408.5,1,120,0,512,5697,5697
D,2020/08/09,2982,3090,3212,5631,5631,66,-2484,0,5697,2484,340,0,72,0,100,0,408.5,1,120,0,512,5697,5697
D,2020/08/16,2918,3033,3165,5631,5488,66,-2389,0,5554,2389,340,0,72,0,100,0,408.5,1,120,0,512,5697,5554
D,2020/08/23,2846,2971,3110,5631,5631,66,-2587,0,5697,2587,340,0,72,0,100,0,408.5,1,120,0,512,5697,5697
D,2020/08/30,2774,2905,3048,5631,5437,66,-2455,0,5503,2455,340,0,72,0,100,0,408.5,1,120,0,512,5697,5503
D,2020/09/06,2706,2838,2985,5631,5437,66,-2518,0,5503,2518,340,0,72,0,100,0,408.5,1,120,0,512,5697,5503
D,2020/09/13,2642,2776,2925,5631,5437,66,-2578,0,5503,2578,340,0,72,0,100,0,408.5,1,120,0,512,5697,5503
D,2020/09/20,2587,2722,2874,5631,5437,66,-2629,0,5503,2629,340,0,72,0,100,0,408.5,1,120,0,512,5697,5503
D,2020/09/27,2537,2670,2836,5648,5119,66,-2349,0,5185,2349,340,0,72,0,100,0,408.5,1,120,0,512,5714,5185
D,2020/10/04,2509,2642,2826,5648,4923,66,-2162,0,4989,2162,340,0,72,0,100,0,408.5,1,120,0,512,5714,4989
D,2020/10/11,2487,2622,2847,5648,5119,66,-2338,0,5185,2338,340,0,72,0,100,0,408.5,1,120,0,512,5714,5185
D,2020/10/18,2473,2619,2892,5648,5119,66,-2293,0,5185,2293,340,0,72,0,100,0,408.5,1,120,0,512,5714,5185
D,2020/10/25,2465,2638,2962,5648,5119,66,-2224,0,5185,2224,340,0,72,0,100,0,408.5,1,120,0,512,5714,5185
D,2020/11/01,2464,2675,3049,5648,5119,66,-2136,0,5185,2136,340,0,72,0,100,0,408.5,1,120,0,512,5714,5185
D,2020/11/08,2477,2732,3151,5648,5170,66,-2085,0,5236,2085,340,0,72,0,100,0,408.5,1,120,0,512,5714,5236
D,2020/11/15,2504,2806,3257,5648,5118,66,-1927,0,5184,1927,340,0,72,0,100,0,408.5,1,120,0,512,5714,5184
D,2020/11/22,2552,2899,3365,5648,5313,66,-2014,0,5379,2014,340,0,72,0,100,0,408.5,1,120,0,512,5714,5379
D,2020/11/29,2620,3006,3422,5656,5321,66,-1965,0,5387,1965,340,0,72,0,100,0,408.5,1,120,0,512,5722,5387
D,2020/12/06,2707,3121,3524,5631,5443,66,-1984,0,5509,1984,340,0,72,0,100,0,408.5,1,120,0,512,5697,5509
D,2020/12/13,2806,3238,3622,5597,5454,66,-1898,0,5520,1898,340,0,72,0,100,0,408.5,1,120,0,512,5663,5520
D,2020/12/20,2898,3335,3699,5587,5587,66,-1954,0,5653,1954,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2020/12/27,3007,3392,3783,5587,5587,66,-1870,0,5653,1870,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/01/03,3126,3501,3870,5587,5587,66,-1783,0,5653,1783,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/01/10,3217,3583,3934,5587,5587,66,-1719,0,5653,1719,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/01/17,3290,3649,3988,5587,5587,66,-1665,0,5653,1665,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/01/24,3341,3695,4025,5587,5587,66,-1628,0,5653,1628,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/01/31,3365,3717,4045,5587,5587,66,-1608,0,5653,1608,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/02/07,3366,3717,4047,5587,5587,66,-1606,0,5653,1606,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/02/14,3347,3696,4033,5587,5587,66,-1620,0,5653,1620,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/02/21,3296,3642,3989,5587,5587,66,-1664,0,5653,1664,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/02/28,3199,3534,3899,5587,5587,66,-1754,0,5653,1754,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/03/07,3106,3426,3803,5587,5587,66,-1850,0,5653,1850,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/03/14,2983,3328,3661,5612,5612,66,-2016,0,5678,2016,340,0,72,0,100,0,408.5,1,120,0,512,5678,5678
D,2021/03/21,2857,3168,3496,5646,5646,66,-2215,0,5712,2215,340,0,72,0,100,0,408.5,1,120,0,512,5712,5712
D,2021/03/28,2743,3013,3376,5661,5661,66,-2351,0,5727,2351,340,0,72,0,100,0,408.5,1,120,0,512,5727,5727
D,2021/04/04,2639,2861,3192,5635,5635,66,-2509,0,5701,2509,340,0,72,0,100,0,408.5,1,120,0,512,5701,5701
D,2021/04/11,2585,2773,3078,5635,5635,66,-2623,0,5701,2623,340,0,72,0,100,0,408.5,1,120,0,512,5701,5701
D,2021/04/18,2551,2705,2980,5635,5635,66,-2721,0,5701,2721,340,0,72,0,100,0,408.5,1,120,0,512,5701,5701
D,2021/04/25,2558,2675,2921,5635,5635,66,-2780,0,5701,2780,340,0,72,0,100,0,408.5,1,120,0,512,5701,5701
D,2021/05/02,2595,2703,2926,5635,5635,66,-2775,0,5701,2775,340,0,72,0,100,0,408.5,1,120,0,512,5701,5701
D,2021/05/09,2653,2758,2973,5635,5635,66,-2728,0,5701,2728,340,0,72,0,100,0,408.5,1,120,0,512,5701,5701
D,2021/05/16,2726,2833,3044,5635,5635,66,-2657,0,5701,2657,340,0,72,0,100,0,408.5,1,120,0,512,5701,5701
