"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2018,"POE10",8.33352724898692,"Lag",0.955609952717722,2.56940236041177
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2019,"POE10",8.28121411662022,"Lag",0.955609952717722,2.55327311744327
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2020,"POE10",8.2117064351347,"Lag",0.955609952717722,2.53184243202764
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2021,"POE10",8.15247936150511,"Lag",0.955609952717722,2.51358147502379
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2022,"POE10",7.92053593993219,"Lag",0.955609952717722,2.44206842213926
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2023,"POE10",7.95252105630686,"Lag",0.955609952717722,2.45193010868035
