C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/11 11:01:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/03/12 08:00:00,2018,2130,2263,6113,5672, 66 ,-3475,0 ,5738,3475,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/12 14:00:00,2302,2416,2550,6113,5672, 66 ,-3188,0 ,5738,3188,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/12 20:00:00,2470,2584,2720,6113,5709, 66 ,-3055,0 ,5775,3055,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/13 02:00:00,2351,2465,2599,6113,5709, 66 ,-3175,0 ,5775,3175,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/13 08:00:00,1451,1568,1694,6113,5172, 66 ,-3544,0 ,5238,3544,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/13 14:00:00,1720,1839,1966,6113,5389, 66 ,-3489,0 ,5455,3489,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/13 20:00:00,2131,2252,2381,6113,5389, 66 ,-3074,0 ,5455,3074,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/14 02:00:00,2025,2146,2274,6113,5389, 66 ,-3181,0 ,5455,3181,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/14 08:00:00,1308,1437,1578,6113,5415, 66 ,-3904,0 ,5481,3904,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/14 14:00:00,1817,1949,2093,6113,5415, 66 ,-3388,0 ,5481,3388,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/14 20:00:00,2282,2417,2564,6113,5415, 66 ,-2918,0 ,5481,2918,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/15 02:00:00,2168,2302,2448,6113,5531, 66 ,-3149,0 ,5597,3149,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/15 08:00:00,1971,2114,2325,6113,5531, 66 ,-3271,0 ,5597,3271,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/15 14:00:00,2598,2744,2962,6113,5415, 66 ,-2519,0 ,5481,2519,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/15 20:00:00,2848,2996,3216,6113,5415, 66 ,-2266,0 ,5481,2266,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/16 02:00:00,2653,2799,3017,6113,5196, 66 ,-2245,0 ,5262,2245,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/16 08:00:00,2210,2364,2548,6113,5404, 66 ,-2922,0 ,5470,2922,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/16 14:00:00,2943,3101,3291,6113,5404, 66 ,-2179,0 ,5470,2179,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/16 20:00:00,3102,3261,3452,6113,5520, 66 ,-2133,0 ,5586,2133,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/17 02:00:00,2863,3021,3210,6113,5520, 66 ,-2375,0 ,5586,2375,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/17 08:00:00,2518,2870,3305,6113,5731, 66 ,-2492,0 ,5797,2492,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/17 14:00:00,2585,2947,3394,6113,5731, 66 ,-2403,0 ,5797,2403,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/17 20:00:00,2622,2989,3443,6113,5731, 66 ,-2354,0 ,5797,2354,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/18 02:00:00,1549,1762,2025,6113,5732, 66 ,-3773,0 ,5798,3773,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/18 08:00:00,2518,2870,3305,6113,5693, 66 ,-2455,0 ,5759,2455,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/18 14:00:00,2585,2947,3394,6113,5693, 66 ,-2365,0 ,5759,2365,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/18 20:00:00,2622,2989,3443,6113,5768, 66 ,-2392,0 ,5834,2392,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/19 02:00:00,1549,1762,2025,6113,5768, 66 ,-3810,0 ,5834,3810,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/19 08:00:00,2518,2870,3305,6113,5767, 66 ,-2529,0 ,5833,2529,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/19 14:00:00,2585,2947,3394,6113,5767, 66 ,-2439,0 ,5833,2439,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/19 20:00:00,2622,2989,3443,6113,5767, 66 ,-2391,0 ,5833,2391,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/20 02:00:00,1549,1762,2025,6113,5953, 66 ,-3994,0 ,6019,3994,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/20 08:00:00,2254,2531,2953,6113,5726, 66 ,-2839,0 ,5792,2839,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/20 14:00:00,2272,2551,2976,6113,5726, 66 ,-2816,0 ,5792,2816,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/20 20:00:00,2384,2677,3124,6113,5726, 66 ,-2668,0 ,5792,2668,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/21 02:00:00,1594,1788,2082,6113,5726, 66 ,-3710,0 ,5792,3710,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/21 08:00:00,2097,2345,2731,6113,5726, 66 ,-3061,0 ,5792,3061,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/21 14:00:00,2139,2393,2788,6113,5726, 66 ,-3004,0 ,5792,3004,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/21 20:00:00,2374,2657,3097,6113,5726, 66 ,-2695,0 ,5792,2695,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/22 02:00:00,1546,1728,2010,6113,5609, 66 ,-3665,0 ,5675,3665,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/22 08:00:00,2458,2739,3178,6113,5609, 66 ,-2497,0 ,5675,2497,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/22 14:00:00,2524,2812,3264,6113,5609, 66 ,-2411,0 ,5675,2411,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/22 20:00:00,2560,2852,3311,6113,5609, 66 ,-2365,0 ,5675,2365,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/23 02:00:00,1513,1683,1948,6113,5609, 66 ,-3727,0 ,5675,3727,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/23 08:00:00,2458,2739,3178,6113,5609, 66 ,-2497,0 ,5675,2497,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/23 14:00:00,2524,2812,3264,6113,5609, 66 ,-2411,0 ,5675,2411,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/23 20:00:00,2560,2852,3311,6113,5609, 66 ,-2364,0 ,5675,2364,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/24 02:00:00,1513,1683,1948,6113,5609, 66 ,-3726,0 ,5675,3726,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/24 08:00:00,2458,2739,3178,6113,5609, 66 ,-2496,0 ,5675,2496,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/24 14:00:00,2524,2812,3264,6113,5609, 66 ,-2411,0 ,5675,2411,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/24 20:00:00,2560,2852,3311,6113,5609, 66 ,-2364,0 ,5675,2364,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/25 02:00:00,1513,1683,1948,6113,5609, 66 ,-3726,0 ,5675,3726,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/25 08:00:00,2458,2739,3178,6113,5608, 66 ,-2496,0 ,5674,2496,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/25 14:00:00,2524,2812,3264,6113,5608, 66 ,-2410,0 ,5674,2410,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/25 20:00:00,2560,2852,3311,6113,5726, 66 ,-2481,0 ,5792,2481,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/26 02:00:00,1513,1683,1948,6113,5726, 66 ,-3844,0 ,5792,3844,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/26 08:00:00,2458,2739,3178,6113,5726, 66 ,-2614,0 ,5792,2614,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/26 14:00:00,2524,2812,3264,6113,5726, 66 ,-2528,0 ,5792,2528,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/26 20:00:00,2560,2852,3311,6113,5726, 66 ,-2481,0 ,5792,2481,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/27 02:00:00,1513,1683,1948,6113,5726, 66 ,-3844,0 ,5792,3844,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/27 08:00:00,2195,2397,2761,6113,5726, 66 ,-3031,0 ,5792,3031,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/27 14:00:00,2212,2416,2782,6113,5726, 66 ,-3010,0 ,5792,3010,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/27 20:00:00,2321,2535,2921,6113,5726, 66 ,-2871,0 ,5792,2871,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/28 02:00:00,1553,1694,1948,6113,5726, 66 ,-3844,0 ,5792,3844,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/28 08:00:00,2041,2220,2550,6113,5726, 66 ,-3242,0 ,5792,3242,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/28 14:00:00,2083,2265,2603,6113,5726, 66 ,-3189,0 ,5792,3189,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/28 20:00:00,2312,2514,2890,6113,5726, 66 ,-2902,0 ,5792,2902,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/29 02:00:00,1506,1636,1878,6113,5726, 66 ,-3914,0 ,5792,3914,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/29 08:00:00,2408,2622,3006,6113,5726, 66 ,-2786,0 ,5792,2786,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/29 14:00:00,2472,2692,3087,6113,5953, 66 ,-2932,0 ,6019,2932,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/29 20:00:00,2507,2730,3131,6113,5953, 66 ,-2888,0 ,6019,2888,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/30 02:00:00,1482,1612,1845,6113,5953, 66 ,-4174,0 ,6019,4174,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/30 08:00:00,2408,2622,3006,6113,5953, 66 ,-3013,0 ,6019,3013,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/30 14:00:00,2472,2692,3087,6113,5953, 66 ,-2932,0 ,6019,2932,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/30 20:00:00,2507,2730,3131,6113,5953, 66 ,-2888,0 ,6019,2888,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/31 02:00:00,1482,1612,1845,6113,5953, 66 ,-4174,0 ,6019,4174,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/31 08:00:00,2408,2622,3006,6113,5953, 66 ,-3013,0 ,6019,3013,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/31 14:00:00,2472,2692,3087,6113,5953, 66 ,-2932,0 ,6019,2932,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/31 20:00:00,2507,2730,3131,6113,5953, 66 ,-2888,0 ,6019,2888,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/04/01 02:00:00,1482,1612,1845,6113,5953, 66 ,-4174,0 ,6019,4174,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/04/01 08:00:00,2355,2564,2939,6113,5960, 66 ,-3087,0 ,6026,3087,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/04/01 14:00:00,2371,2581,2959,6113,5960, 66 ,-3067,0 ,6026,3067,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/04/01 20:00:00,2507,2730,3131,6113,5960, 66 ,-2895,0 ,6026,2895,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/04/02 02:00:00,1485,1615,1848,6113,5960, 66 ,-4178,0 ,6026,4178,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/03/13 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/14 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/15 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/16 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/17 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/18 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/19 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/20 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/21 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/22 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/23 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/24 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/25 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/26 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/27 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/28 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/29 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/30 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/31 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/04/01 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
D,2021/04/02 02:00:00,829,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-21,13-Mar-21,H T2; H-MO81; H 132; H T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-21,13-Mar-21,MJ T3; GLT-MJ81; MJ 132; MJ T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Mar-21,15-Mar-21,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Mar-21,12-Mar-21,KW BTT1 IN; KW BTT1 TE; KW BTT1 L; KW BTT1 T; KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-21,13-Mar-21,EP 132; EP-SUM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-21,12-Mar-21,MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 19/03/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
