C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/11 10:27:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/02/12 08:00:00,1846,1958,2089,6109,6028, 66 ,-4004,0 ,6094,4004,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/12 14:00:00,2206,2319,2453,6109,6028, 66 ,-3641,0 ,6094,3641,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/12 20:00:00,2487,2601,2736,6109,6065, 66 ,-3394,0 ,6131,3394,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/13 02:00:00,2446,2561,2696,6109,6066, 66 ,-3436,0 ,6132,3436,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/13 08:00:00,1667,1786,1912,6109,6066, 66 ,-4220,0 ,6132,4220,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/13 14:00:00,2260,2381,2511,6109,6066, 66 ,-3621,0 ,6132,3621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/13 20:00:00,2569,2692,2823,6109,6066, 66 ,-3309,0 ,6132,3309,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/14 02:00:00,2481,2603,2734,6109,6066, 66 ,-3398,0 ,6132,3398,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/14 08:00:00,1901,2033,2178,6109,6066, 66 ,-3954,0 ,6132,3954,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/14 14:00:00,2898,3035,3186,6109,6066, 66 ,-2946,0 ,6132,2946,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/14 20:00:00,3050,3189,3341,6109,6066, 66 ,-2791,0 ,6132,2791,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/15 02:00:00,2874,3012,3163,6109,6066, 66 ,-2969,0 ,6132,2969,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/15 08:00:00,2292,2436,2651,6109,6066, 66 ,-3481,0 ,6132,3481,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/15 14:00:00,3092,3241,3463,6109,6066, 66 ,-2669,0 ,6132,2669,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/15 20:00:00,3233,3383,3605,6109,6066, 66 ,-2527,0 ,6132,2527,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/16 02:00:00,3029,3178,3399,6109,5849, 66 ,-2516,0 ,5915,2516,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/16 08:00:00,2289,2443,2628,6109,5849, 66 ,-3287,0 ,5915,3287,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/16 14:00:00,3069,3228,3418,6109,5849, 66 ,-2497,0 ,5915,2497,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/16 20:00:00,3231,3391,3583,6109,5886, 66 ,-2370,0 ,5952,2370,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/17 02:00:00,3056,3215,3405,6109,5781, 66 ,-2442,0 ,5847,2442,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/17 08:00:00,2720,3234,3703,6109,5781, 66 ,-2145,0 ,5847,2145,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/17 14:00:00,2818,3351,3838,6109,5781, 66 ,-2009,0 ,5847,2009,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/17 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/18 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/18 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/18 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/18 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/19 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/19 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/19 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/19 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/20 02:00:00,1648,1953,2231,6109,6066, 66 ,-3901,0 ,6132,3901,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/20 08:00:00,2519,2999,3453,6109,6066, 66 ,-2679,0 ,6132,2679,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/20 14:00:00,2566,3056,3519,6109,6066, 66 ,-2613,0 ,6132,2613,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/20 20:00:00,2608,3106,3578,6109,6066, 66 ,-2554,0 ,6132,2554,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/21 02:00:00,1737,2064,2372,6109,6066, 66 ,-3760,0 ,6132,3760,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/21 08:00:00,2360,2806,3230,6109,6066, 66 ,-2902,0 ,6132,2902,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/21 14:00:00,2446,2909,3349,6109,6066, 66 ,-2783,0 ,6132,2783,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/21 20:00:00,2604,3099,3569,6109,6066, 66 ,-2563,0 ,6132,2563,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/22 02:00:00,1718,2040,2344,6109,6066, 66 ,-3788,0 ,6132,3788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/22 08:00:00,2683,3186,3648,6109,6066, 66 ,-2484,0 ,6132,2484,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/22 14:00:00,2780,3302,3781,6109,6066, 66 ,-2351,0 ,6132,2351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/22 20:00:00,2813,3341,3827,6109,6066, 66 ,-2305,0 ,6132,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/23 02:00:00,1626,1925,2198,6109,6066, 66 ,-3934,0 ,6132,3934,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/23 08:00:00,2683,3186,3648,6109,6066, 66 ,-2484,0 ,6132,2484,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/23 14:00:00,2780,3302,3781,6109,6066, 66 ,-2351,0 ,6132,2351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/23 20:00:00,2813,3341,3827,6109,6066, 66 ,-2305,0 ,6132,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/24 02:00:00,1626,1925,2198,6109,6066, 66 ,-3934,0 ,6132,3934,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/24 08:00:00,2683,3186,3648,6109,6066, 66 ,-2484,0 ,6132,2484,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/24 14:00:00,2780,3302,3781,6109,6066, 66 ,-2351,0 ,6132,2351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/24 20:00:00,2813,3341,3827,6109,6066, 66 ,-2305,0 ,6132,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/25 02:00:00,1626,1925,2198,6109,6066, 66 ,-3934,0 ,6132,3934,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/25 08:00:00,2683,3186,3648,6109,6066, 66 ,-2484,0 ,6132,2484,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/25 14:00:00,2780,3302,3781,6109,6066, 66 ,-2351,0 ,6132,2351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/25 20:00:00,2813,3341,3827,6109,6066, 66 ,-2305,0 ,6132,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/26 02:00:00,1626,1925,2198,6109,6066, 66 ,-3934,0 ,6132,3934,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/26 08:00:00,2683,3186,3648,6109,6066, 66 ,-2484,0 ,6132,2484,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/26 14:00:00,2780,3302,3781,6109,6066, 66 ,-2351,0 ,6132,2351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/26 20:00:00,2813,3341,3827,6109,6066, 66 ,-2305,0 ,6132,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/27 02:00:00,1626,1925,2198,6109,6066, 66 ,-3934,0 ,6132,3934,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/27 08:00:00,2483,2934,3387,6109,6066, 66 ,-2745,0 ,6132,2745,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/27 14:00:00,2530,2989,3452,6109,6066, 66 ,-2680,0 ,6132,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/27 20:00:00,2572,3038,3509,6109,5923, 66 ,-2480,0 ,5989,2480,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/28 02:00:00,1713,2020,2327,6109,5923, 66 ,-3662,0 ,5989,3662,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/28 08:00:00,2324,2740,3163,6109,5923, 66 ,-2826,0 ,5989,2826,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/28 14:00:00,2408,2841,3280,6109,5923, 66 ,-2709,0 ,5989,2709,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/28 20:00:00,2565,3026,3495,6109,5923, 66 ,-2494,0 ,5989,2494,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/01 02:00:00,1692,1993,2296,6109,5923, 66 ,-3693,0 ,5989,3693,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/01 08:00:00,2257,2257,3068,6109,5930, 66 ,-2928,0 ,5996,2928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/03/01 14:00:00,2303,2303,3131,6109,6073, 66 ,-3008,0 ,6139,3008,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/03/01 20:00:00,2557,2557,3481,6109,6073, 66 ,-2658,0 ,6139,2658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/02 02:00:00,1664,1664,2255,6109,6073, 66 ,-3884,0 ,6139,3884,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/02 08:00:00,2642,3107,3573,6109,6073, 66 ,-2566,0 ,6139,2566,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/03/02 14:00:00,2712,3191,3670,6109,6073, 66 ,-2469,0 ,6139,2469,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/03/02 20:00:00,2751,3236,3723,6109,6073, 66 ,-2416,0 ,6139,2416,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/03 02:00:00,1624,1905,2185,6109,6073, 66 ,-3954,0 ,6139,3954,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/03 08:00:00,2642,3107,3573,6109,6073, 66 ,-2566,0 ,6139,2566,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/03/03 14:00:00,2712,3191,3670,6109,6073, 66 ,-2469,0 ,6139,2469,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/03/03 20:00:00,2751,3236,3723,6109,6073, 66 ,-2416,0 ,6139,2416,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/04 02:00:00,1624,1905,2185,6109,6073, 66 ,-3954,0 ,6139,3954,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/04 08:00:00,2642,3107,3573,6109,6073, 66 ,-2566,0 ,6139,2566,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/03/04 14:00:00,2712,3191,3670,6109,6073, 66 ,-2469,0 ,6139,2469,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/03/04 20:00:00,2751,3236,3723,6109,6073, 66 ,-2416,0 ,6139,2416,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/03/05 02:00:00,1624,1905,2185,6109,6073, 66 ,-3954,0 ,6139,3954,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/02/13 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/14 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/15 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/16 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/17 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/18 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/19 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/20 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/21 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/22 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/23 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/24 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/25 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/26 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/27 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/28 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/01 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/02 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/03 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/04 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/05 02:00:00,1255,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-21,12-Feb-21,RAN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-21,13-Feb-21,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Feb-21,15-Feb-21,MU-KOJ81; KOJ-ALB81; KOJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-21,12-Feb-21,KPP QL1; MSR822.0; MSR-KPP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-21,12-Feb-21,MU 132; MU81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-21,14-Feb-21,WM 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-21,13-Feb-21,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-21,12-Feb-21,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-21,12-Feb-21,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-21,12-Feb-21,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-21,12-Feb-21,Y T1; MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-21,14-Feb-21,W-HAY81; HAY T3 H; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,12-Feb-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-21,13-Feb-21,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-21,14-Feb-21,WM 132; MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-21,12-Feb-21,WKT C63; BLD STATCOM61; WKT633.0; WKT STATCOM61; WKT637.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Feb-21,20-Feb-21,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-21,19-Feb-21,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 20/02/2021,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT 08:00 11/02/2021 - 16:00 12/02/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
