C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2021/02/18 11:04:00,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,2021/02/19 08:00:00,1859,1971,2103,6109,5848,66,-3811,0,5914,3811,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/19 14:00:00,2083,2196,2329,6109,5848,66,-3585,0,5914,3585,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/19 20:00:00,2390,2504,2639,6109,5848,66,-3275,0,5914,3275,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/20 02:00:00,2339,2453,2587,6109,6028,66,-3506,0,6094,3506,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/20 08:00:00,1550,1668,1794,6109,6028,66,-4300,0,6094,4300,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/20 14:00:00,2049,2170,2299,6109,6028,66,-3795,0,6094,3795,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/20 20:00:00,2398,2520,2651,6109,6028,66,-3443,0,6094,3443,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/21 02:00:00,2317,2439,2570,6109,6028,66,-3524,0,6094,3524,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/21 08:00:00,1506,1636,1778,6109,6028,66,-4316,0,6094,4316,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/21 14:00:00,2446,2581,2730,6109,6028,66,-3364,0,6094,3364,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/21 20:00:00,2835,2973,3123,6109,6028,66,-2970,0,6094,2970,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/22 02:00:00,2721,2857,3007,6109,6028,66,-3087,0,6094,3087,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/22 08:00:00,2134,2277,2491,6109,6028,66,-3603,0,6094,3603,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/22 14:00:00,3084,3233,3454,6109,6028,66,-2639,0,6094,2639,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/22 20:00:00,3281,3431,3654,6109,6028,66,-2440,0,6094,2440,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/23 02:00:00,3084,3233,3454,6109,6028,66,-2639,0,6094,2639,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/23 08:00:00,2129,2282,2466,6109,6028,66,-3628,0,6094,3628,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/23 14:00:00,2594,2750,2938,6109,6028,66,-3156,0,6094,3156,340,0,95,0,90,0,421.5,1,120,0,515
D,2021/02/23 20:00:00,2772,2930,3118,6109,6028,66,-2976,0,6094,2976,340,0,70,0,90,0,421.5,1,120,0,480
D,2021/02/24 02:00:00,2640,2796,2984,6109,6028,66,-3110,0,6094,3110,340,0,70,0,90,0,421.5,1,120,0,480
