C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/25 11:16:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/02/26 08:00:00,2130,2243,2376,6109,5968, 66 ,-3657,0 ,6034,3657,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/26 14:00:00,2552,2667,2802,6109,5968, 66 ,-3231,0 ,6034,3231,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/26 20:00:00,2738,2854,2991,6109,6065, 66 ,-3140,0 ,6131,3140,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/27 02:00:00,2646,2761,2898,6109,6065, 66 ,-3233,0 ,6131,3233,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/27 08:00:00,1692,1810,1937,6109,6065, 66 ,-4193,0 ,6131,4193,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/27 14:00:00,2384,2506,2637,6109,6065, 66 ,-3494,0 ,6131,3494,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/27 20:00:00,2660,2783,2916,6109,5922, 66 ,-3072,0 ,5988,3072,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/28 02:00:00,2551,2674,2805,6109,5922, 66 ,-3182,0 ,5988,3182,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/28 08:00:00,1557,1687,1830,6109,5922, 66 ,-4158,0 ,5988,4158,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/28 14:00:00,2367,2502,2650,6109,5922, 66 ,-3338,0 ,5988,3338,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/28 20:00:00,2673,2809,2959,6109,5922, 66 ,-3029,0 ,5988,3029,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/01 02:00:00,2587,2724,2872,6109,5922, 66 ,-3115,0 ,5988,3115,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/01 08:00:00,1801,1942,2152,6109,5929, 66 ,-3842,0 ,5995,3842,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/01 14:00:00,2253,2397,2611,6109,6072, 66 ,-3526,0 ,6138,3526,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/01 20:00:00,2429,2575,2790,6109,6072, 66 ,-3347,0 ,6138,3347,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/02 02:00:00,2379,2524,2739,6109,6072, 66 ,-3398,0 ,6138,3398,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/02 08:00:00,1980,2132,2314,6109,6072, 66 ,-3823,0 ,6138,3823,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/02 14:00:00,2327,2482,2667,6109,6072, 66 ,-3471,0 ,6138,3471,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/02 20:00:00,2535,2691,2877,6109,6072, 66 ,-3260,0 ,6138,3260,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/03 02:00:00,2426,2581,2767,6109,6072, 66 ,-3370,0 ,6138,3370,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/03 08:00:00,2642,3107,3573,6109,6072, 66 ,-2565,0 ,6138,2565,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/03 14:00:00,2712,3191,3670,6109,6072, 66 ,-2468,0 ,6138,2468,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/03 20:00:00,2751,3236,3723,6109,6072, 66 ,-2415,0 ,6138,2415,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/04 02:00:00,1624,1905,2185,6109,6072, 66 ,-3952,0 ,6138,3952,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/04 08:00:00,2642,3107,3573,6109,6072, 66 ,-2565,0 ,6138,2565,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/04 14:00:00,2712,3191,3670,6109,6072, 66 ,-2468,0 ,6138,2468,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/04 20:00:00,2751,3236,3723,6109,6072, 66 ,-2415,0 ,6138,2415,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/05 02:00:00,1624,1905,2185,6109,6072, 66 ,-3952,0 ,6138,3952,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/05 08:00:00,2642,3107,3573,6109,6072, 66 ,-2565,0 ,6138,2565,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/05 14:00:00,2712,3191,3670,6109,6072, 66 ,-2468,0 ,6138,2468,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/05 20:00:00,2751,3236,3723,6109,6072, 66 ,-2415,0 ,6138,2415,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/06 02:00:00,1624,1905,2185,6109,6072, 66 ,-3952,0 ,6138,3952,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/06 08:00:00,2377,2776,3212,6109,6072, 66 ,-2926,0 ,6138,2926,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/06 14:00:00,2396,2798,3237,6109,6072, 66 ,-2901,0 ,6138,2901,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/06 20:00:00,2514,2937,3399,6109,6072, 66 ,-2739,0 ,6138,2739,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/07 02:00:00,1680,1959,2262,6109,6072, 66 ,-3875,0 ,6138,3875,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/07 08:00:00,2211,2576,2990,6109,6072, 66 ,-3148,0 ,6138,3148,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/07 14:00:00,2256,2629,3052,6109,5929, 66 ,-2943,0 ,5995,2943,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/07 20:00:00,2504,2920,3392,6109,5929, 66 ,-2603,0 ,5995,2603,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/08 02:00:00,1630,1896,2198,6109,5929, 66 ,-3797,0 ,5995,3797,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/08 08:00:00,2582,2997,3454,6109,5929, 66 ,-2540,0 ,5995,2540,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/08 14:00:00,2651,3078,3548,6109,5929, 66 ,-2447,0 ,5995,2447,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/08 20:00:00,2688,3122,3599,6109,5929, 66 ,-2396,0 ,5995,2396,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/09 02:00:00,1588,1839,2114,6109,5929, 66 ,-3880,0 ,5995,3880,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/09 08:00:00,2582,2997,3454,6109,5712, 66 ,-2323,0 ,5778,2323,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/09 14:00:00,2651,3078,3548,6109,5712, 66 ,-2230,0 ,5778,2230,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/09 20:00:00,2688,3122,3599,6109,5712, 66 ,-2179,0 ,5778,2179,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/10 02:00:00,1588,1839,2114,6109,5712, 66 ,-3663,0 ,5778,3663,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/10 08:00:00,2582,2997,3454,6109,5712, 66 ,-2323,0 ,5778,2323,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/10 14:00:00,2651,3078,3548,6109,5712, 66 ,-2230,0 ,5778,2230,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/10 20:00:00,2688,3122,3599,6109,5712, 66 ,-2179,0 ,5778,2179,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/11 02:00:00,1588,1839,2114,6109,5712, 66 ,-3663,0 ,5778,3663,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/11 08:00:00,2582,2997,3454,6109,5712, 66 ,-2323,0 ,5778,2323,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/11 14:00:00,2651,3078,3548,6109,5712, 66 ,-2230,0 ,5778,2230,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/11 20:00:00,2688,3122,3599,6109,5712, 66 ,-2179,0 ,5778,2179,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/12 02:00:00,1588,1839,2114,6109,5712, 66 ,-3663,0 ,5778,3663,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/12 08:00:00,2582,2997,3454,6109,5712, 66 ,-2323,0 ,5778,2323,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/12 14:00:00,2651,3078,3548,6109,5712, 66 ,-2230,0 ,5778,2230,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/12 20:00:00,2688,3122,3599,6109,5712, 66 ,-2179,0 ,5778,2179,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/13 02:00:00,1588,1839,2114,6109,5712, 66 ,-3663,0 ,5778,3663,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/13 08:00:00,2316,2660,3121,6109,5712, 66 ,-2657,0 ,5778,2657,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/13 14:00:00,2334,2681,3146,6109,5929, 66 ,-2849,0 ,5995,2849,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/13 20:00:00,2449,2814,3303,6109,5929, 66 ,-2692,0 ,5995,2692,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/14 02:00:00,1637,1878,2200,6109,5929, 66 ,-3795,0 ,5995,3795,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/14 08:00:00,2154,2466,2892,6109,5955, 66 ,-3129,0 ,6021,3129,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/14 14:00:00,2198,2516,2951,6109,5955, 66 ,-3070,0 ,6021,3070,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/14 20:00:00,2439,2794,3280,6109,5955, 66 ,-2741,0 ,6021,2741,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/15 02:00:00,1588,1816,2126,6109,5955, 66 ,-3894,0 ,6021,3894,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/15 08:00:00,2518,2870,3305,6109,5955, 66 ,-2716,0 ,6021,2716,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/15 14:00:00,2585,2947,3394,6109,5955, 66 ,-2627,0 ,6021,2627,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/15 20:00:00,2622,2989,3443,6109,5955, 66 ,-2578,0 ,6021,2578,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/16 02:00:00,1549,1762,2025,6109,5773, 66 ,-3814,0 ,5839,3814,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/16 08:00:00,2518,2870,3305,6109,5772, 66 ,-2533,0 ,5838,2533,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/16 14:00:00,2585,2947,3394,6109,5772, 66 ,-2444,0 ,5838,2444,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/16 20:00:00,2622,2989,3443,6109,5772, 66 ,-2395,0 ,5838,2395,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/17 02:00:00,1549,1762,2025,6109,5772, 66 ,-3813,0 ,5838,3813,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/17 08:00:00,2518,2870,3305,6109,5771, 66 ,-2532,0 ,5837,2532,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/17 14:00:00,2585,2947,3394,6109,5771, 66 ,-2443,0 ,5837,2443,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/17 20:00:00,2622,2989,3443,6109,5771, 66 ,-2394,0 ,5837,2394,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/18 02:00:00,1549,1762,2025,6109,5772, 66 ,-3814,0 ,5838,3814,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/18 08:00:00,2518,2870,3305,6109,5771, 66 ,-2533,0 ,5837,2533,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/18 14:00:00,2585,2947,3394,6109,5771, 66 ,-2443,0 ,5837,2443,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/18 20:00:00,2622,2989,3443,6109,5771, 66 ,-2395,0 ,5837,2395,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/19 02:00:00,1549,1762,2025,6109,5771, 66 ,-3813,0 ,5837,3813,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/02/27 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/28 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/01 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/02 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/03 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/04 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/05 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/06 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/07 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/08 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/09 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/10 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/11 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/12 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/13 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/14 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/15 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/16 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/17 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/18 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/19 02:00:00,1178,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-21,26-Feb-21,NT T1 L; NT 132; NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Mar-21,3-Mar-21,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Mar-21,2-Mar-21,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-21,26-Feb-21,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Mar-21,11-Mar-21,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-21,26-Feb-21,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
